"author","title","publisher","location","year","series","editors","url"
"Jennings, Willie James","Acts","Westminster John Knox","Louisville, KY","2017","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7407/0664234003-acts-willie-james-jennings"
"Lancaster, Sarah Heaner","Romans","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7408/0664232612-romans-sarah-heaner-lancaster"
"Campbell, Charles L.","1 Corinthians","Westminster John Knox","Louisville, KY","2018","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7409/0664232531-1-corinthians-charles-l-campbell"
"Malcolm, Lois","2 Corinthians","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7410/2-corinthians-lois-malcolm"
"Bedford, Nancy Elizabeth","Galatians","Westminster John Knox","Louisville, KY","2016","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7411/066423271X-galatians-nancy-elizabeth-bedford"
"Verhey, Allen; Harvard, Joseph S.","Ephesians","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7412/0664232663-ephesians-allen-verhey-and-joseph-s-harvard"
"Migliore, Daniel L.","Philippians and Philemon","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7413/0664232639-philippians-and-philemon-daniel-l-migliore"
"Migliore, Daniel L.","Philippians","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7414/0664232639-philippians-daniel-l-migliore"
"Migliore, Daniel L.","Philemon","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7415/0664232639-philemon-daniel-l-migliore"
"Achtemeier, Mark","Colossians","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7416/colossians-mark-achtemeier"
"Marshall, Molly T.","1 and 2 Thessalonians","Westminster John Knox","Louisville, KY","2022","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7417/B0B9J1VG4Q-1-and-2-thessalonians-molly-t-marshall"
"Moore-Keish, Martha L.","James","Westminster John Knox","Louisville, KY","2019","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7420/0664232647-james-martha-l-moore-keish"
"González, Catherine  Gunsalus","1 and 2 Peter and Jude","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7421/0664232027-1-and-2-peter-and-jude-catherine-gunsalus-gonz%c3%a1lez"
"González, Catherine  Gunsalus","1 Peter","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7422/0664232027-1-peter-catherine-gunsalus-gonz%c3%a1lez"
"González, Catherine  Gunsalus","2 Peter and Jude","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7423/0664232027-2-peter-and-jude-catherine-gunsalus-gonz%c3%a1lez"
"Lösel, Steffen","Johannine Epistles","","","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7424/johannine-epistles-steffen-l%c3%b6sel"
"Yong, Amos","Revelation","Westminster John Knox","Louisville, KY","2021","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7425/0664232485-revelation-amos-yong"
"De La Torre, Miguel A.","Genesis","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10488/0664232523-genesis-miguel-a-de-la-torre"
"Long, D. Stephen","Hebrews","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10494/0664232515-hebrews-d-stephen-long"
"Chase, Steven","Job","Westminster John Knox","Louisville, KY","2013","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11075/0664232477-job-steven-chase"
"Cox, Harvey; Paulsell, Stephanie","Song of Songs","Westminster John Knox","Louisville, KY","2012","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11370/0664233023-song-of-songs-harvey-cox-and-stephanie-paulsell"
"Cox, Harvey; Paulsell, Stephanie","Lamentations","Westminster John Knox","Louisville, KY","2012","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11371/0664233023-lamentations-harvey-cox-and-stephanie-paulsell"
"Long, Thomas G.","1 and 2 Timothy and Titus","Westminster John Knox","Louisville, KY","2016","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/20520/B01CTBV7MW-1-and-2-timothy-and-titus-thomas-g-long"
