"author","title","publisher","location","year","series","editors","url"
"Rosson, M. E.","The Epistle of Jude","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10396/1452823154-the-epistle-of-jude-m-e-rosson"
"Rosson, M. E.","The Epistle to Colossians","BookSurge Publishing","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10659/1468094270-the-epistle-to-colossians-m-e-rosson"
"Rosson, M. E.","Epistle to the Philippians","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10660/1468094262-epistle-to-the-philippians-m-e-rosson"
"Rosson, M. E.","Epistle to the Ephesians","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10661/1468094246-epistle-to-the-ephesians-m-e-rosson"
"Rosson, M. E.","First Epistle to Thessalonians","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11306/1475155239-first-epistle-to-thessalonians-m-e-rosson"
"Rosson, M. E.","First Epistle of Peter","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11307/1475185456-first-epistle-of-peter-m-e-rosson"
"Rosson, M. E.","Second Epistle to Thessalonians","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11308/1475155859-second-epistle-to-thessalonians-m-e-rosson"
"Rosson, M. E.","The Gospel of Luke 12-24","BookSurge Publishing","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/11309/1463626037-the-gospel-of-luke-12-24-m-e-rosson"
"Rosson, M. E.","The Epistle to Galatians","BookSurge Publishing","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/11310/1468094203-the-epistle-to-galatians-m-e-rosson"
"Rosson, M. E.","The Epistle of Second Peter","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11311/1475185510-the-epistle-of-second-peter-m-e-rosson"
"Rosson, M. E.","Epistle to the Romans","BookSurge Publishing","","2014","All the Books of the Bible","","https://www.bestcommentaries.com/book/14007/1468094181-epistle-to-the-romans-m-e-rosson"
"Rosson, M. E.","Amos","BookSurge Publishing","","2014","All the Books of the Bible","","https://www.bestcommentaries.com/book/14008/amos-m-e-rosson"
"Rosson, M. E.","Zechariah","BookSurge Publishing","","2014","All the Books of the Bible","","https://www.bestcommentaries.com/book/14009/1468089870-zechariah-m-e-rosson"
"Rosson, M. E.","Hosea","BookSurge Publishing","","2014","All the Books of the Bible","","https://www.bestcommentaries.com/book/14010/146808996X-hosea-m-e-rosson"
"Rosson, M. E.","Obadiah","BookSurge Publishing","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/14011/1452880123-obadiah-m-e-rosson"
