"author","title","publisher","location","year","series","editors","url"
"Bilby, Mark","Luke Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5251/luke-through-the-centuries-mark-bilby"
"Fiddes, Paul S.","Romans Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5252/romans-through-the-centuries-paul-s-fiddes"
"Økland, Jorunn","1 Corinthians Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5253/1-corinthians-through-the-centuries-jorunn-%c3%b8kland"
"Twomey, Jay","The Pastoral Epistles Through the Centuries","Wiley-Blackwell","","2008","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/5255/1405126140-the-pastoral-epistles-through-the-centu-jay-twomey"
"Christianson, Eric","Ecclesiastes Through the Centuries","Wiley-Blackwell","","2012","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/10642/0470674911-ecclesiastes-through-the-centuries-eric-christianson"
"Gowler, David B.","James Through the Centuries","Wiley-Blackwell","","2013","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11355/1405151145-james-through-the-centuries-david-b-gowler"
"Joyce, Paul M.; Lipton, Diana"," Lamentations Through the Centuries","Wiley-Blackwell","","2013","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11356/0631219781-lamentations-through-the-centuries-paul-m-joyce-and-diana-lipton"
"Coggins, Richard J.; Han, Jin H.","Six Minor Prophets Through the Centuries: Nahum, Habakkuk, Zephaniah, Haggai, Zechariah, and Malachi","Wiley-Blackwell","","2011","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11357/140517675X-six-minor-prophets-through-the-centurie-richard-j-coggins-and-jin-h-han"
"Thiselton, Anthony C.","1 and 2 Thessalonians Through the Centuries","Wiley-Blackwell","","2010","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11364/1405196823-1-and-2-thessalonians-through-the-centu-anthony-c-thiselton"
"Hornik, Heidi J.; Parsons, Mikeal C.","The Acts of the Apostles Through the Centuries","Wiley-Blackwell","","2016","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/16532/1405176350-the-acts-of-the-apostles-through-the-ce-heidi-j-hornik-and-mikeal-c-parsons"
"French, Blaire A.","Chronicles Through the Centuries","Wiley-Blackwell","","2016","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/16533/1118690087-chronicles-through-the-centuries-blaire-a-french"
"Sawyer, John F. A.","Isaiah Through the Centuries","Wiley-Blackwell","","2018","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/16534/0631219633-isaiah-through-the-centuries-john-f-a-sawyer"
"Gillingham, Susan","Psalms Through the Centuries, Volume 2: Psalms 1–72","Wiley-Blackwell","","2018","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20661/1119480183-psalms-through-the-centuries-volume-2-p-susan-gillingham"
"Skaggs, Rebecca","1, 2 Peter and Jude Through the Centuries","Wiley-Blackwell","","2020","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20662/1118973305-1-2-peter-and-jude-through-the-centurie-rebecca-skaggs"
"Boxall, Ian","Matthew Through the Centuries","Wiley-Blackwell","","2018","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20663/111858886X-matthew-through-the-centuries-ian-boxall"
"O'Dowd, Ryan P.","Numbers Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20664/numbers-through-the-centuries-ryan-p-odowd"
"Campbell, Jonathan G.","Deuteronomy Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20665/deuteronomy-through-the-centuries-jonathan-g-campbell"
"Harrington, Hannah K.","Ezra-Nehemiah Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20666/ezra-nehemiah-through-the-centuries-hannah-k-harrington"
"Anderson, Bradford A.","Hosea, Joel, and Obadiah Through the Centuries","Wiley-Blackwell","","2024","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20667/139423967X-hosea-joel-and-obadiah-through-the-cent-bradford-a-anderson"
"Coomber, Matthew J. M.","Amos and Micah Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20668/amos-and-micah-through-the-centuries-matthew-j-m-coomber"
"Maier, Harry O.","Colossians and Philemon Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20669/colossians-and-philemon-through-the-centuries-harry-o-maier"
"Lyons, John","Hebrews Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20670/hebrews-through-the-centuries-john-lyons"
"Gillingham, Susan","Psalms Through the Centuries","Wiley-Blackwell","","2022","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20788/psalms-through-the-centuries-susan-gillingham"
"Rickett, Dan","Genesis Through the Centuries","Wiley-Blackwell","","","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20789/genesis-through-the-centuries-dan-rickett"
"Gillingham, Susan","Psalms Through the Centuries, Volume 3: Psalms 73–151","Wiley-Blackwell","","2022","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/20790/1119542251-psalms-through-the-centuries-volume-3-p-susan-gillingham"
