"author","title","publisher","location","year","series","editors","url"
"Braun, John A.","Isaiah: Volume 1","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14131/0758604300-isaiah-volume-1-john-a-braun"
"Braun, John A.","Isaiah: Volume 2","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14132/0758604319-isaiah-volume-2-john-a-braun"
"Eickmann, Paul","Hosea/Joel/Amos","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14133/0758604351-hosea-joel-amos-paul-eickmann"
"Spaude, Cyril","Obadiah/Jonah/Micah","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14134/075860436X-obadiah-jonah-micah-cyril-spaude"
"Westendorf, James J.","Nahum/Habakkuk/Zephaniah","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14135/0758604378-nahum-habakkuk-zephaniah-james-j-westendorf"
"Hartzell, Eric","Haggai/Zechariah/Malachi","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14136/0758604386-haggai-zechariah-malachi-eric-hartzell"
"Albrecht, G.; Albrecht, M. J.","Matthew","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14137/0758604394-matthew-g-albrecht-and-m-j-albrecht"
"Wicke, Harold E.","Mark","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14138/0758604408-mark-harold-e-wicke"
"Prange, Victor H.","Luke","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14139/0758604416-luke-victor-h-prange"
"Baumler, Gary P.","John","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14140/0758604424-john-gary-p-baumler"
"Balge, Richard","Acts","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14141/0758604432-acts-richard-balge"
"Panning, Armin J.","Romans","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14142/0758604440-romans-armin-j-panning"
"Toppe, Carleton","1 Corinthians","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14143/0758604459-1-corinthians-carleton-toppe"
"Valleskey, David","2 Corinthians","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14144/0758604467-2-corinthians-david-valleskey"
"Panning, Armin J.","Galatians/Ephesians","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14145/0758604475-galatians-ephesians-armin-j-panning"
"Kuschel, Harlyn J.","Philippians/Colossians/Philemon","Concordia Publishing House"," St. Louis, MO, USA","2007","People's Bible Commentary","","https://www.bestcommentaries.com/book/14146/0758604483-philippians-colossians-philemon-harlyn-j-kuschel"
"Kuske, David","1 & 2 Thessalonians","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14147/0758604491-1-and-2-thessalonians-david-kuske"
"Schuetze, Armin","1 & 2 Timothy/Titus","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14148/0758604505-1-and-2-timothy-titus-armin-schuetze"
"Lauersdorf, Richard E.","Hebrews","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14149/0758604513-hebrews-richard-e-lauersdorf"
"Jeske, Mark","General Epistles","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14150/0758604521-general-epistles-mark-jeske"
"Mueller, Wayne","Revelation","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14151/075860453X-revelation-wayne-mueller"
"Alexander, Loveday","Acts: A Devotional Commentary for Study and Preaching ","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/18975/1841012165-acts-a-devotional-commentary-for-study--loveday-alexander"
