"author","title","publisher","location","year","series","editors","url"
"Weima, Jeffrey A. D.","1–2 Thessalonians","Baker Academic","Grand Rapids, MI","2014","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4715/0801026857-1-2-thessalonians-jeffrey-a-d-weima"
"Oakes, Peter","Galatians","Baker Academic","Grand Rapids, MI","2015","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4726/080103275X-galatians-peter-oakes"
"Thompson, James W.; Longenecker, Bruce W.","Philippians and Philemon","Baker Academic","Grand Rapids, MI","2016","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4727/080103339X-philippians-and-philemon-james-w-thompson-and-bruce-w-longenecker"
"Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5020/0310243580-mark-mark-l-strauss"
"Garland, David E.","Luke","Zondervan","Grand Rapids, MI","2011","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5021/0310243599-luke-david-e-garland"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Allison, Jr., Dale C.","James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","International Critical Commentary","","https://www.bestcommentaries.com/book/5317/0567077403-james-dale-c-allison-jr"
"Johnson, C. Andrew","1 and 2 Thessalonians","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5495/0802825524-1-and-2-thessalonians-c-andrew-johnson"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"Wright, N. T.","Romans","","","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5978/romans-n-t-wright"
"Hays, Richard B.","Galatians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5982/galatians-richard-b-hays"
"Hooker, Morna D.","Philippians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5984/philippians-morna-d-hooker"
"Dunn, James D. G.","Pastoral Epistles","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5987/pastoral-epistles-james-d-g-dunn"
"Lieu, Judith M.","I, II, and III John","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/7127/0664220983-i-ii-and-iii-john-judith-m-lieu"
"González, Justo L.","Luke ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7342/0664232019-luke-justo-l-gonz%c3%a1lez"
"Cohick, Lynn H.","Ephesians ","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/10380/1606081411-ephesians-lynn-h-cohick"
"McKnight, Scot","The Letter of James ","Eerdmans","Grand Rapids, MI","2011","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/10444/080282627X-the-letter-of-james-scot-mcknight"
"McKnight, Scot","Sermon on the Mount","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11259/031032713X-sermon-on-the-mount-scot-mcknight"
"Cohick, Lynn H.","Philippians","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11260/0310327245-philippians-lynn-h-cohick"
"Hellerman, Joseph H.","Philippians","B&H Academic","Nashville, TN","2015","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11438/1433676869-philippians-joseph-h-hellerman"
"Fee, Gordon D.","The First Epistle to the Corinthians (2nd ed.)","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/12477/0802871364-the-first-epistle-to-the-corinthians-2n-gordon-d-fee"
"Byron, John","1–2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2014","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12530/B00J1UJAEW-1-2-thessalonians-john-byron"
"Reeves, Rodney","Matthew","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12554/0310327148-matthew-rodney-reeves"
"Pinter, Dean","Acts","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12558/0310327172-acts-dean-pinter"
"Bird, Michael F.","Romans","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12559/0310327180-romans-michael-f-bird"
"Roberts, Mark D.","Ephesians","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12563/0310327237-ephesians-mark-d-roberts"
"Edwards, Dennis R.","1 Peter","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12568/031032730X-1-peter-dennis-r-edwards"
"Moo, Douglas J.","James (Rev. ed.)","IVP Academic","Downers Grove, IL","2015","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/14343/083084287X-james-rev-ed-douglas-j-moo"
"McKnight, Scot","The Letter to Philemon","Eerdmans","Grand Rapids, MI","2017","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/15233/0802873820-the-letter-to-philemon-scot-mcknight"
"McKnight, Scot","The Letter to the Colossians","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/15810/0802867987-the-letter-to-the-colossians-scot-mcknight"
"Moo, Douglas J.","The Letter to the Romans (2nd ed.)","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/16579/0802871216-the-letter-to-the-romans-2nd-ed-douglas-j-moo"
"Keener, Craig S.","Galatians: A Commentary","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17286/1540960072-galatians-a-commentary-craig-s-keener"
"Paul, Ian","Revelation","IVP Academic","Downers Grove, IL","2018","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/17386/178359344X-revelation-ian-paul"
"Frey, Jörg","The Letter of Jude and the Second Letter of Peter: A Theological Commentary","Baylor University Press","Waco, TX","2018","","","https://www.bestcommentaries.com/book/18305/1481309196-the-letter-of-jude-and-the-second-lette-j%c3%b6rg-frey"
"Garland, David E.","2 Corinthians","Holman Reference","","2021","Christian Standard Commentary","","https://www.bestcommentaries.com/book/18905/1535924896-2-corinthians-david-e-garland"
"Keener, Craig S.","Acts: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/20073/acts-an-exegetical-commentary-craig-s-keener"
"Jobes, Karen H.","1 Peter (2nd ed.)","Baker Academic","Grand Rapids, MI","2022","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/21829/1540965783-1-peter-2nd-ed-karen-h-jobes"
