"author","title","publisher","location","year","series","editors","url"
"Baker, David W.; Walton, John H.","Isaiah ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11073/0310492092-isaiah-david-w-baker-and-john-h-walton"
"Hilber, John W.; Walton, John H.","Psalms ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11074/0310492106-psalms-john-w-hilber-and-john-h-walton"
"Köstenberger, Andreas J.","John","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11208/0310278287-john-andreas-j-k%c3%b6stenberger"
"Arnold, Clinton E.","Acts","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11209/0310278252-acts-clinton-e-arnold"
"eds. Arnold, Clinton E.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Hess, Richard S.; Block, Daniel I.; Long, V. Philips; Manor, Dale W.","Joshua, Judges, Ruth, 1 and 2 Samuel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","Walton, John H.","https://www.bestcommentaries.com/book/11217/0310255740-joshua-judges-ruth-1-and-2-samuel-richard-s-hess-daniel-i-block-v-philips-long-and-d"
"Hess, Richard S.","Joshua","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11218/0310255740-joshua-richard-s-hess"
"Block, Daniel I.","Judges","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11219/0310255740-judges-daniel-i-block"
"Long, V. Philips","1/2 Samuel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11220/0310255740-1-2-samuel-v-philips-long"
"Manor, Dale W.","Ruth","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11221/0310255740-ruth-dale-w-manor"
"","The Minor Prophets, Job, Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11222/0310255775-the-minor-prophets-job-psalms-proverbs--"
"","Job","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11223/0310255775-job-"
"","Psalms","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11224/0310255775-psalms-"
"","Proverbs","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11225/0310255775-proverbs-"
"","Ecclesiastes","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11226/0310255775-ecclesiastes-"
"","Song of Songs","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11227/0310255775-song-of-songs-"
"","Hosea","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11228/0310255775-hosea-"
"","Joel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11229/0310255775-joel-"
"","Amos","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11230/0310255775-amos-"
"","Obadiah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11231/0310255775-obadiah-"
"","Jonah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11232/0310255775-jonah-"
"","Micah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11233/0310255775-micah-"
"","Nahum","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11234/0310255775-nahum-"
"","Habakkuk","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11235/0310255775-habakkuk-"
"","Zephaniah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11236/0310255775-zephaniah-"
"","Haggai","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11237/0310255775-haggai-"
"","Zechariah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11238/0310255775-zechariah-"
"","Malachi","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11239/0310255775-malachi-"
"Walton, John H.; Wells, Bruce; Gane, Roy E.; Cole, R. Dennis; Carpenter, Eugene","Genesis, Exodus, Leviticus, Numbers, Deuteronomy","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","Walton, John H.","https://www.bestcommentaries.com/book/11240/0310255732-genesis-exodus-leviticus-numbers-deuter-john-h-walton-bruce-wells-roy-e-gane-r-dennis-cole"
"Walton, John H.","Genesis","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11241/0310255732-genesis-john-h-walton"
"Wells, Bruce","Exodus","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11242/0310255732-exodus-bruce-wells"
"Gane, Roy E.","Leviticus","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11243/0310255732-leviticus-roy-e-gane"
"Cole, R. Dennis","Numbers","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11244/0310255732-numbers-r-dennis-cole"
"Carpenter, Eugene","Deuteronomy","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11245/0310255732-deuteronomy-eugene-carpenter"
"Monson, John M.; Provan, Iain W.; Sherwin, Simon; Mabie, Frederick; Yamauchi, Edwin M.; Tomasino, Anthony J.","1 and 2 Kings, 1 and 2 Chronicles, Ezra, Nehemiah, Esther","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11247/0310255759-1-and-2-kings-1-and-2-chronicles-ezra-n-john-m-monson-iain-w-provan-simon-sherwin-frederic"
"Monson, John M.; Provan, Iain W.","1/2 Kings","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11248/0310255759-1-2-kings-john-m-monson-and-iain-w-provan"
"Sherwin, Simon; Mabie, Frederick","1/2 Chronicles","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11249/0310255759-1-2-chronicles-simon-sherwin-and-frederick-mabie"
"Yamauchi, Edwin M.","Ezra/Nehemiah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11250/0310255759-ezra-nehemiah-edwin-m-yamauchi"
"Tomasino, Anthony J.","Esther","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11251/0310255759-esther-anthony-j-tomasino"
"Baker, David W.; Voth, Steven M.; Bodi, Daniel; Lucas, Earnest C.; Ferris, Paul","Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","Walton, John H.","https://www.bestcommentaries.com/book/11252/0310255767-isaiah-jeremiah-lamentations-ezekiel-da-david-w-baker-steven-m-voth-daniel-bodi-earnest-c-"
"Baker, David W.","Isaiah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11253/0310255767-isaiah-david-w-baker"
"Voth, Steven M.","Jeremiah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11254/0310255767-jeremiah-steven-m-voth"
"Bodi, Daniel","Ezekiel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11255/0310255767-ezekiel-daniel-bodi"
"Lucas, Earnest C.","Daniel","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11256/0310255767-daniel-earnest-c-lucas"
"Ferris, Paul","Lamentations","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11257/0310255767-lamentations-paul-ferris"
"Keener, Craig S.","John","Zondervan","Grand Rapids, MI","2019","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/18720/0310528836-john-craig-s-keener"
"Arnold, Clinton E.","Acts","Zondervan","Grand Rapids, MI","2019","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/18721/0310599806-acts-clinton-e-arnold"
"Arnold, Clinton E.","Colossians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/22676/colossians-clinton-e-arnold"
