"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","Old Testament Theology: Israel's Faith (Vol. 2)","IVP Academic","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/6657/0830825622-old-testament-theology-israels-faith-vo-john-goldingay"
"Goldingay, John","Old Testament Theology: Israel's Life","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/6658/0830825630-old-testament-theology-israels-life-john-goldingay"
"Wright, N. T.","Jesus and the Victory of God (Christian Origins and the Question of God: Volume 2)","Augsburg Fortress Press","Minneapolis, MN","1997","","","https://www.bestcommentaries.com/book/6694/0800626826-jesus-and-the-victory-of-god-christian--n-t-wright"
"Wright, N. T.","The New Testament and the People of God (Christian Origins and the Question of God: Volume 1)","Augsburg Fortress Press","Minneapolis, MN","1992","","","https://www.bestcommentaries.com/book/6695/0800626818-the-new-testament-and-the-people-of-god-n-t-wright"
"Wright, N. T.","The Resurrection of the Son of God (Christian Origins and the Question of God: Volume 3)","Augsburg Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/6696/0800626796-the-resurrection-of-the-son-of-god-chri-n-t-wright"
"Wallace, Daniel B.","Greek Grammar Beyond the Basics","Zondervan","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6726/0310218950-greek-grammar-beyond-the-basics-daniel-b-wallace"
"Bauer, Walter","A Greek-English Lexicon of the New Testament and Other Early Christian Literature, 3rd Edition","University of Chicago Press","","2001","","","https://www.bestcommentaries.com/book/6729/0226039331-a-greek-english-lexicon-of-the-new-test-walter-bauer"
"eds. Green, Joel B.","Hearing the New Testament","Eerdmans","Grand Rapids, MI","1995","","Green, Joel B.","https://www.bestcommentaries.com/book/6767/0802807933-hearing-the-new-testament-"
"Dunn, James D. G.","The Theology of Paul the Apostle","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/6797/0802844235-the-theology-of-paul-the-apostle-james-d-g-dunn"
"Gorman, Michael J.","Apostle Of The Crucified Lord: A Theological Introduction To Paul And His Letters","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/6798/0802839347-apostle-of-the-crucified-lord-a-theolog-michael-j-gorman"
"Wright, N. T.","Paul: In Fresh Perspective","Fortress Press","Minneapolis, MN","2009","","","https://www.bestcommentaries.com/book/6805/0800663578-paul-in-fresh-perspective-n-t-wright"
"Sanders, E. P.","Paul and Palestinian Judaism: A Comparison of Patterns of Religion","Fortress Press","Minneapolis, MN","1977","","","https://www.bestcommentaries.com/book/10335/0800618998-paul-and-palestinian-judaism-a-comparis-e-p-sanders"
