"author","title","publisher","location","year","series","editors","url"
"Harmon, Matthew S.","Jude","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16798/jude-matthew-s-harmon"
"Schreiner, Thomas R.","Revelation","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16799/revelation-thomas-r-schreiner"
"Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Sklar, Jay A.; Dempster, Stephen G.; Timmer, Daniel C.; Firth, David G.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.; Ortlund, Eric","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-mitchell-l-chase-george-m-schwab-allan-m-harman-mi"
"Chase, Mitchell L.","Daniel","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16801/daniel-mitchell-l-chase"
"Schwab, George M.","Hosea","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16802/hosea-george-m-schwab"
"Harman, Allan M.","Joel","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16803/joel-allan-m-harman"
"McKelvey, Michael G.","Amos","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16804/amos-michael-g-mckelvey"
"Rogland, Max","Obadiah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16805/obadiah-max-rogland"
"Sklar, Jay A.","Jonah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16806/jonah-jay-a-sklar"
"Dempster, Stephen G.","Micah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16807/micah-stephen-g-dempster"
"Timmer, Daniel C.","Nahum","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16808/nahum-daniel-c-timmer"
"Firth, David G.","Habakkuk","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16809/habakkuk-david-g-firth"
"DeRouchie, Jason S.","Zephaniah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16810/zephaniah-jason-s-derouchie"
"Stead, Michael R.","Haggai","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16811/haggai-michael-r-stead"
"Petterson, Anthony R.","Zechariah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16812/zechariah-anthony-r-petterson"
"Ortlund, Eric","Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16813/malachi-eric-ortlund"
"Mackay, John L.; Millar, J. Gary; Olley, John W.","1 Samuel–2 Chronicles","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18740/1433546361-1-samuel-2-chronicles-john-l-mackay-j-gary-millar-and-john-w-olley"
"Hamilton, Jr., James M.; Vickers, Brian J.","John–Acts","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18741/1433546604-john-acts-james-m-hamilton-jr-and-brian-j-vickers"
"Aucker, W. Brian; Ortlund, Eric; O'Donnell, Douglas Sean","Ezra–Job","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18885/143354640X-ezra-job-w-brian-aucker-eric-ortlund-and-douglas-sean-odonn"
"Yarbrough, Robert W.; Naselli, Andrew David; Ortlund, Dane C.; Thielman, Frank S."," Romans–Galatians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18886/1433546647-romans-galatians-robert-w-yarbrough-andrew-david-naselli-dane-c-ort"
"Doriani, Daniel M.; Bayer, Hans F.; Schreiner, Thomas R.","Matthew–Luke","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18887/1433546566-matthew-luke-daniel-m-doriani-hans-f-bayer-and-thomas-r-schrein"
"Yarbrough, Robert W.","Romans","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18909/romans-robert-w-yarbrough"
"Naselli, Andrew David","1 Corinthians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18910/1-corinthians-andrew-david-naselli"
"Ortlund, Dane C.","2 Corinthians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18911/2-corinthians-dane-c-ortlund"
"Thielman, Frank S.","Galatians","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/18912/galatians-frank-s-thielman"
"Konkel, August H.; Reimer, David J.; Van Pelt, Miles V.; Hannah, Mary Willson","Deuteronomy–Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20231/1433546329-deuteronomy-ruth-august-h-konkel-david-j-reimer-miles-v-van-pelt-an"
"Konkel, August H.","Deuteronomy","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20232/1433546329-deuteronomy-august-h-konkel"
"Reimer, David J.","Joshua","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20233/1433546329-joshua-david-j-reimer"
"Van Pelt, Miles V.","Judges","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20234/1433546329-judges-miles-v-van-pelt"
"Hannah, Mary Willson","Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20235/1433546329-ruth-mary-willson-hannah"
"Doriani, Daniel M.","Matthew","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20249/matthew-daniel-m-doriani"
"Bayer, Hans F.","Mark","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20250/mark-hans-f-bayer"
"Schreiner, Thomas R.","Luke","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20251/luke-thomas-r-schreiner"
"Mackay, John L.","1–2 Samuel","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20324/1-2-samuel-john-l-mackay"
"Hamilton, Jr., James M.","John","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20325/john-james-m-hamilton-jr"
"Vickers, Brian J.","Acts","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20326/acts-brian-j-vickers"
"Duguid, Iain M.; Sklar, Jay A.; Palmer, Christine E.; Bergey, Ronald","Genesis–Numbers","Crossway","Wheaton, Ill","2024","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20327/genesis-numbers-iain-m-duguid-jay-a-sklar-christine-e-palmer-and-r"
"Collins, C. John; O'Dowd, Ryan P.; Rogland, Max; O'Donnell, Douglas Sean","Psalms–Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20328/1433546442-psalms-song-of-solomon-c-john-collins-ryan-p-odowd-max-rogland-and-dougla"
"Fyall, Robert; Hwang, Jerry; Gibson, Jonathan; Duguid, Iain M.","Isaiah–Ezekiel","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20329/1433546485-isaiah-ezekiel-robert-fyall-jerry-hwang-jonathan-gibson-and-iain-"
"Millar, J. Gary","1–2 Kings","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20331/1-2-kings-j-gary-millar"
"Olley, John W.","1–2 Chronicles","Crossway","Wheaton, Ill","2019","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20332/1-2-chronicles-john-w-olley"
"Aucker, W. Brian","Ezra-Nehemiah","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20333/ezra-nehemiah-w-brian-aucker"
"Ortlund, Eric","Esther","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20334/esther-eric-ortlund"
"O'Donnell, Douglas Sean","Job","Crossway","Wheaton, Ill","2020","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20335/job-douglas-sean-odonnell"
"Duguid, Iain M.","Genesis","Crossway","Wheaton, Ill","2024","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20336/genesis-iain-m-duguid"
"Sklar, Jay A.","Exodus","Crossway","Wheaton, Ill","2024","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20337/exodus-jay-a-sklar"
"Palmer, Christine E.","Leviticus","Crossway","Wheaton, Ill","2024","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20338/leviticus-christine-e-palmer"
"Bergey, Ronald","Numbers","Crossway","Wheaton, Ill","2024","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20339/numbers-ronald-bergey"
"Collins, C. John","Psalms","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20340/psalms-c-john-collins"
"O'Dowd, Ryan P.","Proverbs","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20341/proverbs-ryan-p-odowd"
"Rogland, Max","Ecclesiastes","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20342/ecclesiastes-max-rogland"
"O'Donnell, Douglas Sean","Song of Solomon","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20343/song-of-solomon-douglas-sean-odonnell"
"Fyall, Robert","Isaiah","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20344/isaiah-robert-fyall"
"Hwang, Jerry","Jeremiah","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20345/jeremiah-jerry-hwang"
"Gibson, Jonathan","Lamentations","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20346/lamentations-jonathan-gibson"
"Duguid, Iain M.","Ezekiel","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20347/ezekiel-iain-m-duguid"
