"author","title","publisher","location","year","series","editors","url"
"Carson, D. A.; Wessel, Walter W.; Liefeld, Walter L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4317/0310365007-matthew-mark-luke-d-a-carson-walter-w-wessel-and-walter-l-liefeld"
"Tenney, Merrill C.; Longenecker, Richard N.","John and Acts","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4318/0310365104-john-and-acts-merrill-c-tenney-and-richard-n-longenecker"
"Harrison, Everett F.; Mare, W. Harold; Harris, Murray J.; Boice, James Montgomery","Romans through Galatians","Zondervan","Grand Rapids, MI","1977","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4319/0310365201-romans-through-galatians-everett-f-harrison-w-harold-mare-murray-j-harris-a"
"Wood, A. Skevington; Kent, Jr., Homer A.; Vaughan, Curtis; Thomas, Robert L.; Earle, Ralph; Hiebert, D. Edmond; Rupprecht, Arthur A.","Ephesians through Philemon","Zondervan","Grand Rapids, MI","1978","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4320/0310365309-ephesians-through-philemon-a-skevington-wood-homer-a-kent-jr--curtis-vaughan-"
"Morris, Leon; Burdick, Donald W.; Blum, Edwin A.; Barker, Glenn W.; Johnson, Alan F.","Hebrews through Revelation","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4321/0310365406-hebrews-through-revelation-leon-morris-donald-w-burdick-edwin-a-blum-glenn-w-"
"Klein, George L.","Zechariah ","Broadman & Holman","Nashville, TN","2008","New American Commentary ","","https://www.bestcommentaries.com/book/4649/0805494944-zechariah-george-l-klein"
"Bence, Clarence","Romans: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1995","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5165/0898271576-romans-a-bible-commentary-in-the-wesley-clarence-bence"
"Holmes, Mark A.","Ephesians: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5167/0898271894-ephesians-a-bible-commentary-in-the-wes-mark-a-holmes"
"Wilson, Earle; Deasley, Alex R. G.; Callen, Barry L.","Galatians, Philippians, Colossians: A Commentary for Bible Students","Wesleyan Publishing House","","2007","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5168/0898273072-galatians-philippians-colossians-a-comm-earle-wilson-alex-r-g-deasley-and-barry-l-callen"
"Case, David; Holdren, David","1-2 Peter, 1-3 John, Jude: A Commentary for Bible Students","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5176/0898273064-1-2-peter-1-3-john-jude-a-commentary-fo-david-case-and-david-holdren"
"Smith, Gary V.","Isaiah 40–66 ","B&H Academic","Nashville, TN","2009","New American Commentary ","","https://www.bestcommentaries.com/book/5471/080540144X-isaiah-40-66-gary-v-smith"
"Allen, David L.","Hebrews","B&H Academic","Nashville, TN","2010","New American Commentary ","","https://www.bestcommentaries.com/book/5474/0805401350-hebrews-david-l-allen"
"Patterson, Paige","Revelation","Broadman & Holman","Nashville, TN","2012","New American Commentary ","","https://www.bestcommentaries.com/book/5475/0805401393-revelation-paige-patterson"
