"author","title","publisher","location","year","series","editors","url"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms 3: 101–150","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/5270/0800607627-psalms-3-101-150-frank-lothar-hossfeld-and-erich-zenger"
"Schipper, Bernd Ulrich","Proverbs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5271/0800660676-proverbs-bernd-ulrich-schipper"
"Roberts, J. J. M.","First Isaiah","Fortress Press","Minneapolis, MN","2015","Hermeneia","","https://www.bestcommentaries.com/book/5272/0800660803-first-isaiah-j-j-m-roberts"
"Roberts, J. J. M.","Lamentations","","","","Hermeneia","","https://www.bestcommentaries.com/book/5273/lamentations-j-j-m-roberts"
"Hiebert, Theodore","Joel","","","","Hermeneia","","https://www.bestcommentaries.com/book/5274/joel-theodore-hiebert"
"Niditch, Susan","Jonah","Fortress Press","Minneapolis, MN","2022","Hermeneia","","https://www.bestcommentaries.com/book/5275/0800699033-jonah-susan-niditch"
"Vanderhooft, David S.","Habakkuk","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5276/0800660668-habakkuk-david-s-vanderhooft"
"Hanson, Paul D.","Haggai and Zechariah","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5277/haggai-and-zechariah-paul-d-hanson"
"Kalimi, Isaac","Malachi","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5278/1451494394-malachi-isaac-kalimi"
"Attridge, Harold W.","John","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5280/0800660595-john-harold-w-attridge"
"Pervo, Richard I.","Acts","Fortress Press","Minneapolis, MN","2008","Hermeneia","","https://www.bestcommentaries.com/book/5281/0800660455-acts-richard-i-pervo"
"Mitchell, Margaret M.; Duff, Paul B.","2 Corinthians","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5283/2-corinthians-margaret-m-mitchell-and-paul-b-duff"
"Sterling, Gregory E.","Ephesians","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5284/0800660412-ephesians-gregory-e-sterling"
"Holloway, Paul A.","Philippians","Fortress Press","Minneapolis, MN","2017","Hermeneia","","https://www.bestcommentaries.com/book/5285/080066096X-philippians-paul-a-holloway"
"Koester, Helmut; Luijendijk, AnneMarie","1 Thessalonians","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5286/1-thessalonians-helmut-koester-and-annemarie-luijendijk"
"Fitzgerald, John T.","The Pastoral Epistles","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5287/1506417728-the-pastoral-epistles-john-t-fitzgerald"
"Kloppenborg, John S.","James","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5288/0800660420-james-john-s-kloppenborg"
"Hultin, Jeremy F.","2 Peter and Jude","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5289/2-peter-and-jude-jeremy-f-hultin"
"Schüssler Fiorenza, Elisabeth","Revelation","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/5290/revelation-elisabeth-sch%c3%bcssler-fiorenza"
"Bultmann, Rudolf Karl","The Johannine Epistles ","Fortress Press","Minneapolis, MN","1973","Hermeneia","","https://www.bestcommentaries.com/book/5917/080066003X-the-johannine-epistles-rudolf-karl-bultmann"
"Schoedel, William R.","Ignatius of Antioch","Fortress Press","Minneapolis, MN","1985","Hermeneia","","https://www.bestcommentaries.com/book/5918/0800660161-ignatius-of-antioch-william-r-schoedel"
"Niederwimmer, Kurt","The Didache","Fortress Press","Minneapolis, MN","1998","Hermeneia","","https://www.bestcommentaries.com/book/5919/0800660277-the-didache-kurt-niederwimmer"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch 1: 1–36, 81–108 ","Fortress Press","Minneapolis, MN","2001","Hermeneia","","https://www.bestcommentaries.com/book/5920/0800660749-1-enoch-1-1-36-81-108-george-w-e-nickelsburg-and-james-c-vanderkam"
"Klein, Ralph W.","1 Chronicles ","Fortress Press","Minneapolis, MN","2006","Hermeneia","","https://www.bestcommentaries.com/book/6362/0800660854-1-chronicles-ralph-w-klein"
"Bradshaw, Paul F.; Johnson, Maxwell; Phillips, L. Edward","The Apostolic Tradition","Fortress Press","Minneapolis, MN","2002","Hermeneia","","https://www.bestcommentaries.com/book/6363/0800660463-the-apostolic-tradition-paul-f-bradshaw-maxwell-johnson-and-l-edward-phill"
"Stone, Michael Edward","Fourth Ezra ","Fortress Press","Minneapolis, MN","1990","Hermeneia","","https://www.bestcommentaries.com/book/6364/0800660269-fourth-ezra-michael-edward-stone"
"Osiek, Carolyn","Shepherd of Hermas","Fortress Press","Minneapolis, MN","1999","Hermeneia","","https://www.bestcommentaries.com/book/6365/0800660633-shepherd-of-hermas-carolyn-osiek"
"Robinson, James M.; Hoffmann, Paul; Kloppenborg, John S.","The Critical Edition of Q","Fortress Press","Minneapolis, MN","2000","Hermeneia","","https://www.bestcommentaries.com/book/6366/0800631498-the-critical-edition-of-q-james-m-robinson-paul-hoffmann-and-john-s-kloppenb"
"Bovon, François","Luke 2: 9:51–19:27","Fortress Press","Minneapolis, MN","2012","Hermeneia","Koester, Helmut","https://www.bestcommentaries.com/book/10633/0800697596-luke-2-9-51-19-27-fran%c3%a7ois-bovon"
"Doran, Robert","2 Maccabees","Fortress Press","Minneapolis, MN","2012","Hermeneia","","https://www.bestcommentaries.com/book/10635/0800660501-2-maccabees-robert-doran"
"Bovon, François","Luke 3: 19:28–24:53","Fortress Press","Minneapolis, MN","2012","Hermeneia","Koester, Helmut","https://www.bestcommentaries.com/book/10875/080069760X-luke-3-19-28-24-53-fran%c3%a7ois-bovon"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch 2: 37–82","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/11482/0800698371-1-enoch-2-37-82-george-w-e-nickelsburg-and-james-c-vanderkam"
"Lattke, Michael","The Odes of Solomon","Fortress Press","Minneapolis, MN","2009","Hermeneia","","https://www.bestcommentaries.com/book/11483/0800660560-the-odes-of-solomon-michael-lattke"
"Bovon, François","Luke","Fortress Press","Minneapolis, MN","2012","Hermeneia","","https://www.bestcommentaries.com/book/16395/luke-fran%c3%a7ois-bovon"
"VanderKam, James C.","Jubilees","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18470/0800660358-jubilees-james-c-vanderkam"
"VanderKam, James C.","Jubilees 1: 1–23","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18471/0800660358-jubilees-1-1-23-james-c-vanderkam"
"VanderKam, James C.","Jubilees 2: 24–50","Fortress Press","Minneapolis, MN","2018","Hermeneia","","https://www.bestcommentaries.com/book/18472/0800660358-jubilees-2-24-50-james-c-vanderkam"
"Geller, Stephen","The Psalms","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18938/0800660536-the-psalms-stephen-geller"
"Greenstein, Edward L.","Ruth","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18939/0800660684-ruth-edward-l-greenstein"
"Berlin, Adele","Song of Songs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18940/0800699017-song-of-songs-adele-berlin"
"Römer, Thomas","Genesis 12–50","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18941/genesis-12-50-thomas-r%c3%b6mer"
"Smith, Mark S.; Bloch-Smith, Elizabeth M.","Judges 1: 1:1–10:5","Fortress Press","Minneapolis, MN","2021","Hermeneia","","https://www.bestcommentaries.com/book/18942/0800660625-judges-1-1-1-10-5-mark-s-smith-and-elizabeth-m-bloch-smith"
"Halpern, Baruch","1 and 2 Samuel","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18943/0800660722-1-and-2-samuel-baruch-halpern"
"Schuele, Andreas","Third Isaiah","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18944/0800696247-third-isaiah-andreas-schuele"
"Machinist, Peter","Nahum","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18945/0800699009-nahum-peter-machinist"
"Nasrallah, Laura","1 Corinthians","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18946/1-corinthians-laura-nasrallah"
"Klauck, Hans-Josef","Colossians","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18947/0800660986-colossians-hans-josef-klauck"
"White, Michael L.","Philemon","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18948/0800661044-philemon-michael-l-white"
"Friesen, Steven J.","The Revelation to John","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18949/0800698576-the-revelation-to-john-steven-j-friesen"
"Smith, Mark S.; Bloch-Smith, Elizabeth M.","Judges","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20427/0800660625-judges-mark-s-smith-and-elizabeth-m-bloch-smith"
"Smith, Mark S.; Bloch-Smith, Elizabeth M.","Judges 2: 10:6–21:25","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20428/judges-2-10-6-21-25-mark-s-smith-and-elizabeth-m-bloch-smith"
"Schipper, Bernd Ulrich","Proverbs 1: 1–15","Fortress Press","Minneapolis, MN","2019","Hermeneia","","https://www.bestcommentaries.com/book/20429/0800660676-proverbs-1-1-15-bernd-ulrich-schipper"
"Schipper, Bernd Ulrich","Proverbs 2: 16–31","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20430/proverbs-2-16-31-bernd-ulrich-schipper"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/20431/psalms-frank-lothar-hossfeld-and-erich-zenger"
"Nickelsburg, George W. E.; VanderKam, James C.","1 Enoch","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/20571/1-enoch-george-w-e-nickelsburg-and-james-c-vanderkam"
"Dimant, Devorah","Tobit","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20686/0800660579-tobit-devorah-dimant"
"Wills, Lawrence M.","Judith","Augsburg Fortress Press","Minneapolis, MN","2019","Hermeneia","White Crawford, Sidnie","https://www.bestcommentaries.com/book/20687/0800661052-judith-lawrence-m-wills"
"Wright III, Benjamin G.","Ben Sira","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20688/0800660943-ben-sira-benjamin-g-wright-iii"
"Mendels, Doron","1 Maccabees","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20689/0800660692-1-maccabees-doron-mendels"
"Orlov, Andrei A.","2 Enoch","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20690/0800660757-2-enoch-andrei-a-orlov"
"Kugel, James L.","Testament of the Twelve Patriarchs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20691/0800660587-testament-of-the-twelve-patriarchs-james-l-kugel"
"Crawford, Sidnie White","The Damascus Document","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20692/0800660544-the-damascus-document-sidnie-white-crawford"
"Schuller, Eileen M.","The Thanksgiving Scroll","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20693/the-thanksgiving-scroll-eileen-m-schuller"
"Zahn, Molly","The Temple Scroll","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20694/0800699025-the-temple-scroll-molly-zahn"
"Rajak, Tessa; Pearce, Sarah J. K.","The Letter of Aristeas","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20695/1506439667-the-letter-of-aristeas-tessa-rajak-and-sarah-j-k-pearce"
"Marjanen, Antti","Apocryphon of John","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20696/0800660978-apocryphon-of-john-antti-marjanen"
"Bergren, Theodore; Buchholz, Dennis","Christian Apocalypses","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20697/0800660706-christian-apocalypses-theodore-bergren-and-dennis-buchholz"
"King, Karen L.","Gospel of Mary","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20698/0800660870-gospel-of-mary-karen-l-king"
"Patterson, Stephen J.","Gospel of Thomas","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20699/0800660765-gospel-of-thomas-stephen-j-patterson"
"Foster, Paul","Gospel Fragments","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20700/1506418333-gospel-fragments-paul-foster"
"Holmes, Michael W.","Polycarp's Letter and Martyrdom","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20701/0800660293-polycarps-letter-and-martyrdom-michael-w-holmes"
"Welborn, Larry L.","1 Clement","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20702/0800660285-1-clement-larry-l-welborn"
"Kelhoffer, James","2 Clement","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20703/1506418333-2-clement-james-kelhoffer"
"Moss, Candida R.","Second-Century Martyrdoms","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20704/0800698568-second-century-martyrdoms-candida-r-moss"
"Norelli, Enrico","Ascension of Isaiah","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20705/0800660730-ascension-of-isaiah-enrico-norelli"
"Dyer, Bryan R.","3 Maccabees","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/22017/3-maccabees-bryan-r-dyer"
"Rothschild, Clare K.","Epistle of Barnabas","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/22018/epistle-of-barnabas-clare-k-rothschild"
"Henning, Meghan R.","Apocalypse of Peter","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/22019/apocalypse-of-peter-meghan-r-henning"
