"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","2021","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19025/080287584X-the-book-of-jeremiah-john-goldingay"
"Goldingay, John","The Book of Lamentations","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19062/0802825427-the-book-of-lamentations-john-goldingay"
"Trimm, Charlie; Sun, Chloe T.","The Book of Exodus: Chapters 1–18","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20410/the-book-of-exodus-chapters-1-18-charlie-trimm-and-chloe-t-sun"
"Trimm, Charlie; Sun, Chloe T.","The Book of Exodus: Chapters 19–40","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20411/the-book-of-exodus-chapters-19-40-charlie-trimm-and-chloe-t-sun"
"Palmer, Christine E.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","2025","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20412/the-book-of-leviticus-christine-e-palmer"
"Arnold, Bill T.","The Book of Deuteronomy: Chapters 12–34","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20415/the-book-of-deuteronomy-chapters-12-34-bill-t-arnold"
"Nogalski, James D.","The Books of Joel, Obadiah, and Jonah","Eerdmans","Grand Rapids, MI","2023","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20416/0802864279-the-books-of-joel-obadiah-and-jonah-james-d-nogalski"
"Walton, John H.; Buster, Aubrey E.","The Book of Daniel","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20417/the-book-of-daniel-john-h-walton-and-aubrey-e-buster"
"Hess, Richard S.","The Second Book of Kings","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20418/the-second-book-of-kings-richard-s-hess"
"Hernández, Dominick S.","Song of Songs","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21790/song-of-songs-dominick-s-hern%c3%a1ndez"
"Harrington, Hannah K.","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21814/0802825486-the-books-of-ezra-and-nehemiah-hannah-k-harrington"
"Arnold, Bill T.","The Book of Deuteronomy: Chapters 1–11","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21819/0802821707-the-book-of-deuteronomy-chapters-1-11-bill-t-arnold"
"Ashley, Timothy R.","The Book of Numbers (2nd ed.)","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21825/0802872026-the-book-of-numbers-2nd-ed-timothy-r-ashley"
"Lau, Peter H. W.","The Book of Ruth","Eerdmans","Grand Rapids, MI","2023","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21910/0802877265-the-book-of-ruth-peter-h-w-lau"
"Evans, Paul S.","The First Book of Chronicles","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22125/the-first-book-of-chronicles-paul-s-evans"
"Evans, Paul S.","The Second Book of Chronicles","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22126/the-second-book-of-chronicles-paul-s-evans"
"Nogalski, James D.","The Book of Micah","Eerdmans","Grand Rapids, MI","2024","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22498/0802882641-the-book-of-micah-james-d-nogalski"
