"author","title","publisher","location","year","series","editors","url"
"Abernathy, C. David","An Exegetical Summary of 2 Corinthians","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6081/1556711468-an-exegetical-summary-of-2-corinthians-c-david-abernathy"
"Stutzman, Robert","An Exegetical Summary of Galatians","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6082/1556711662-an-exegetical-summary-of-galatians-robert-stutzman"
"Greenlee, J. Harold","An Exegetical Summary of Philippians","SIL International","","1992","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6083/0883128284-an-exegetical-summary-of-philippians-j-harold-greenlee"
"King, Martha","An Exegetical Summary of Colossians","SIL International","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6084/1556710623-an-exegetical-summary-of-colossians-martha-king"
"Minor, Eugene E.","An Exegetical Summary of 2 Timothy","Summer Institute of Linguistics","","1992","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6085/0883128187-an-exegetical-summary-of-2-timothy-eugene-e-minor"
"Greenlee, J. Harold","An Exegetical Summary of Titus and Philemon","Summer Institute of Linguistics","","1989","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6086/0883129280-an-exegetical-summary-of-titus-and-phil-j-harold-greenlee"
"Greenlee, J. Harold","An Exegetical Summary of Hebrews","Summer Institute of Linguistics","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6087/1556710739-an-exegetical-summary-of-hebrews-j-harold-greenlee"
"Greenlee, J. Harold","An Exegetical Summary of James","SIL International","","1993","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6088/0883126222-an-exegetical-summary-of-james-j-harold-greenlee"
"Abernathy, C. David","An Exegetical Summary of 1 Peter","Summer Institute of Linguistics","","1998","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6089/155671078X-an-exegetical-summary-of-1-peter-c-david-abernathy"
"Strange, David","An Exegetical Summary of 2 Peter","Summer Institute of Linguistics","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6090/1556711387-an-exegetical-summary-of-2-peter-david-strange"
"Anderson, John L.","An Exegetical Summary of 1, 2, and 3 John","SIL International","","1992","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6091/0883128276-an-exegetical-summary-of-1-2-and-3-john-john-l-anderson"
"Greenlee, J. Harold","An Exegetical Summary of Jude","Summer Institute of Linguistics","","1999","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6092/155671095X-an-exegetical-summary-of-jude-j-harold-greenlee"
"Trail, Ronald","An Exegetical Summary of Revelation","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6093/an-exegetical-summary-of-revelation-ronald-trail"
"Trail, Ronald","An Exegetical Summary of Revelation 1-11","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6094/1556711379-an-exegetical-summary-of-revelation-1-1-ronald-trail"
"Trail, Ronald","An Exegetical Summary of Revelation 12-22","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6095/1556711646-an-exegetical-summary-of-revelation-12--ronald-trail"
"Blight, Richard C.","An Exegetical Summary of 1 & 2 Thessalonians","SIL International","","2008","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11814/1556712006-an-exegetical-summary-of-1-and-2-thessa-richard-c-blight"
"Blight, Richard C.","An Exegetical Summary of 1 Timothy","SIL International","","2009","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11815/1556712308-an-exegetical-summary-of-1-timothy-richard-c-blight"
"Graham, Glen H.","An Exegetical Summary of Ephesians","SIL International","","2008","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11816/ 1556712081-an-exegetical-summary-of-ephesians-glen-h-graham"
"Blight, Richard C.","An Exegetical Summary of Mark 1-8","SIL International","","2012","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/11817/1556712995-an-exegetical-summary-of-mark-1-8-richard-c-blight"
