"author","title","publisher","location","year","series","editors","url"
"Bracke, John M.","Jeremiah 1–29 ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4560/0664255825-jeremiah-1-29-john-m-bracke"
"Bracke, John M.","Jeremiah 30–52 and Lamentations ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4561/0664255833-jeremiah-30-52-and-lamentations-john-m-bracke"
"van Wijk-Bos, Johanna W. H.","Ezra, Nehemiah, and Esther ","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4562/0664255973-ezra-nehemiah-and-esther-johanna-w-h-van-wijk-bos"
"Pressler, Carolyn","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2002","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4563/0664255264-joshua-judges-and-ruth-carolyn-pressler"
"Brueggemann, Walter","Isaiah 1–39","Westminster John Knox","Louisville, KY","1998","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4564/0664255248-isaiah-1-39-walter-brueggemann"
"Wharton, James A.","Job ","Westminster John Knox","Louisville, KY","1999","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4565/0664252672-job-james-a-wharton"
"Donelson, Lewis R.","Colossians, Ephesians, First and Second Timothy, and Titus ","Westminster John Knox","Louisville, KY","1996","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4566/0664252648-colossians-ephesians-first-and-second-t-lewis-r-donelson"
"Seow, Choon-Leong","Daniel ","Westminster John Knox","Louisville, KY","2003","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4567/0664256759-daniel-choon-leong-seow"
"Mann, Thomas W.","Deuteronomy ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4568/0664252664-deuteronomy-thomas-w-mann"
"Davis, Ellen F.","Proverbs, Ecclesiastes, and the Song of Songs ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4569/0664255221-proverbs-ecclesiastes-and-the-song-of-s-ellen-f-davis"
"Weidmann, Frederick W.","Galatians","Westminster John Knox","Louisville, KY","2012","Westminster Bible Companion","","https://www.bestcommentaries.com/book/10641/066425814X-galatians-frederick-w-weidmann"
"Brueggemann, Walter","Isaiah 40–66","Westminster John Knox","Louisville, KY","2007","Westminster Bible Companion","","https://www.bestcommentaries.com/book/11835/0664257917-isaiah-40-66-walter-brueggemann"
"Weidmann, Frederick W.","Philippians, First and Second Thessalonians, and Philemon","Westminster John Knox","Louisville, KY","2013","Westminster Bible Companion","","https://www.bestcommentaries.com/book/12466/0664238521-philippians-first-and-second-thessaloni-frederick-w-weidmann"
"Proctor, John","First and Second Corinthians","Westminster John Knox","Louisville, KY","2015","Westminster Bible Companion","","https://www.bestcommentaries.com/book/14344/0664252621-first-and-second-corinthians-john-proctor"
