"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard","Acts","InterVarsity Press","Downers Grove, IL","1980","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3860/0830829849-acts-i-howard-marshall"
"Guelich, Robert A.","Mark 1:1–8:26","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4004/0849902339-mark-1-1-8-26-robert-a-guelich"
"Nolland, John","Luke","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4006/luke-john-nolland"
"Beasley-Murray, George R.","John (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4009/0785209409-john-2nd-ed-george-r-beasley-murray"
"Hendriksen, William","Matthew ","Baker Academic","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4031/0801040663-matthew-william-hendriksen"
"Hendriksen, William","Mark","Baker Books","Grand Rapids, MI","1975","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4032/0801041147-mark-william-hendriksen"
"Hendriksen, William","Luke ","Baker Academic","Grand Rapids, MI","1978","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4033/0801041910-luke-william-hendriksen"
"Hendriksen, William","John","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4034/0801040515-john-william-hendriksen"
"Evans, Craig A.","Mark 8:27–16:20 ","Thomas Nelson","Nashville","2001","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4266/0849902533-mark-8-27-16-20-craig-a-evans"
"Sarna, Nahum M.","Genesis ","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4341/0827603266-genesis-nahum-m-sarna"
"Sarna, Nahum M.","Exodus","Jewish Publication Society of America","","1991","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4342/0827603274-exodus-nahum-m-sarna"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Gundry, Robert H.","Mark: A Commentary on His Apology for the Cross","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/4629/0802847900-mark-a-commentary-on-his-apology-for-th-robert-h-gundry"
"Silva, Moisés","Philippians ","Moody","Chicago, IL","1989","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4990/0802492606-philippians-mois%c3%a9s-silva"
"Michaels, J. Ramsey","The Gospel of John ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5347/0802823025-the-gospel-of-john-j-ramsey-michaels"
"Young, Edward J.","The Book of Isaiah: Chapters 1–18","Eerdmans","Grand Rapids, MI","1965","","","https://www.bestcommentaries.com/book/5902/0802821790-the-book-of-isaiah-chapters-1-18-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Chapters 40–66","Eerdmans","Grand Rapids, MI","1972","","","https://www.bestcommentaries.com/book/5904/0802821812-the-book-of-isaiah-chapters-40-66-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Chapters 19–39","Eerdmans","Grand Rapids, MI","1969","","","https://www.bestcommentaries.com/book/5905/0802821804-the-book-of-isaiah-chapters-19-39-edward-j-young"
"Geldenhuys, J. Norvall","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1951","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5906/0802821847-the-gospel-of-luke-j-norvall-geldenhuys"
"Fretheim, Terence E.; Brueggemann, Walter; Kaiser, Jr., Walter C.","Genesis to Leviticus ","Abingdon Press","Nashville, TN","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5922/0687278147-genesis-to-leviticus-terence-e-fretheim-walter-brueggemann-and-walter-c"
"Dozeman, Thomas B.; Clements, Ronald E.; Coote, Robert B.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-thomas-b-dozeman-ronald-e-clements-robert-b-coote-"
"Seow, Choon-Leong; Allen, Leslie C.; Klein, Ralph W.; Crawford, Sidnie White; Nowell, Irene; Wills, Lawrence M.","Kings to Judith ","Abingdon Press","Nashville, TN","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5933/0687278163-kings-to-judith-choon-leong-seow-leslie-c-allen-ralph-w-klein-sidn"
"Doran, Robert; Newsom, Carol A.; McCann Jr., J. Clinton","1 and 2 Maccabees, Job, Psalms ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5940/0687278171-1-and-2-maccabees-job-psalms-robert-doran-carol-a-newsom-and-j-clinton-mccann-j"
"Van Leeuwen, Raymond C.; Towner, W. Sibley; Weems, Retina J.; Kolarcik, Michael; Crenshaw, James L.","Proverbs to Sirach ","Abingdon Press","Nashville, TN","1997","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5944/068727818X-proverbs-to-sirach-raymond-c-van-leeuwen-w-sibley-towner-retina-j-wee"
"Tucker, Gene M.; Seitz, Christopher R.; Miller Jr., Patrick D.; O'Connor, Kathleen M.; Darr, Katheryn Pfisterer","Isaiah to Ezekiel ","Abingdon Press","Nashville, TN","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5950/0687278198-isaiah-to-ezekiel-gene-m-tucker-christopher-r-seitz-patrick-d-miller"
"Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Trible, Phyllis; Simundson, Daniel J.; Garcia-Treto, Francisco O.; Hiebert, Theodore; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.; Schuller, Eileen M.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-daniel-l-smith-christopher-gale-a-yee-elizabeth-ac"
"Boring, M. Eugene; Perkins, Pheme","Matthew to Mark ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5970/068727821X-matthew-to-mark-m-eugene-boring-and-pheme-perkins"
"Culpepper, R. Alan; O'Day, Gail R.","Luke to John ","Abingdon Press","Nashville, TN","1995","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5973/0687278228-luke-to-john-r-alan-culpepper-and-gail-r-oday"
"Wall, Robert W.; Wright, N. T.; Sampley, J. Paul","Acts to First Corinthians ","Abingdon Press","Nashville, TN","2002","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5976/0687278236-acts-to-first-corinthians-robert-w-wall-n-t-wright-and-j-paul-sampley"
"Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-j-paul-sampley-richard-b-hays-pheme-perkins-morna-"
"Craddock, Fred B.; Johnson, Luke Timothy; Bartlett, David Lyon; Watson, Duane F.; Black, C. Clifton; Rowland, Christopher","Hebrews to Revelation ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5989/0687278252-hebrews-to-revelation-fred-b-craddock-luke-timothy-johnson-david-lyon-ba"
"Towns, Elmer L.","The Gospel of John: Believe and Live ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6268/0899578128-the-gospel-of-john-believe-and-live-elmer-l-towns"
"Lenski, Richard C. H.","The Interpretation of I Corinthians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6284/0806680792-the-interpretation-of-i-corinthians-richard-c-h-lenski"
"Murray, Andrew","The Holiest Of All","Whitaker House","","2004","","","https://www.bestcommentaries.com/book/6368/088368523X-the-holiest-of-all-andrew-murray"
"Pink, Arthur W.","An Exposition of Hebrews","Baker Books","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/6467/0801068576-an-exposition-of-hebrews-arthur-w-pink"
"Leupold, Herbert C.","Exposition of Genesis: Volume 1: Chapters 1-19","Baker Books","Grand Rapids, MI","1984","","","https://www.bestcommentaries.com/book/6471/0801055490-exposition-of-genesis-volume-1-chapters-herbert-c-leupold"
"Fruchtenbaum, Arnold G.","The Messianic Jewish Epistles: Hebrews, James, First Peter, Second Peter, Jude","Ariel Ministries","","2004","Ariel's Bible Commentary Series","Lipsey, Matthew","https://www.bestcommentaries.com/book/6479/0914863118-the-messianic-jewish-epistles-hebrews-j-arnold-g-fruchtenbaum"
"Young, Richard","Intermediate New Testament Greek: A Linguistic and Exegetical Approach","B&H Academic","Nashville, TN","1994","","","https://www.bestcommentaries.com/book/6727/0805410597-intermediate-new-testament-greek-a-ling-richard-young"
"Balz, Horst","Exegetical Dictionary of the New Testament: Volume 3 ","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6728/0802821308-exegetical-dictionary-of-the-new-testam-horst-balz"
"Bauer, Walter","A Greek-English Lexicon of the New Testament and Other Early Christian Literature, 3rd Edition","University of Chicago Press","","2001","","","https://www.bestcommentaries.com/book/6729/0226039331-a-greek-english-lexicon-of-the-new-test-walter-bauer"
"eds. Brown, Colin","New International Dictionary of New Testament Theology (4 Volume Set) (Zondervan edition)","Zondervan","Grand Rapids, MI","1986","","Brown, Colin","https://www.bestcommentaries.com/book/6730/0310332389-new-international-dictionary-of-new-tes-"
"Kittel, Gerhard; Friedrich, Gerhard","Theological Dictionary of the New Testament, 10 Volumes","Eerdmans","Grand Rapids, MI","1977","","","https://www.bestcommentaries.com/book/6731/theological-dictionary-of-the-new-testament-10-vol-gerhard-kittel-and-gerhard-friedrich"
"Louw, Johannes P.; Nida, Eugene A.","A Greek-English Lexicon of the New Testament Based on Semantic Domains, 2 Volumes","American Bible Society","","1988","","","https://www.bestcommentaries.com/book/6733/0826703402-a-greek-english-lexicon-of-the-new-test-johannes-p-louw-and-eugene-a-nida"
"Blomberg, Craig L.","Jesus and the Gospels: An Introduction and Survey, Second Edition","B&H Academic","Nashville, TN","2009","","","https://www.bestcommentaries.com/book/6772/0805444823-jesus-and-the-gospels-an-introduction-a-craig-l-blomberg"
"Pink, Arthur W.","Gleanings in Genesis","Filiquarian Publishing, LLC.","","2006","","","https://www.bestcommentaries.com/book/7331/1599869292-gleanings-in-genesis-arthur-w-pink"
"Pink, Arthur W.","Gleanings in Exodus ","Moody","Chicago, IL","1981","","","https://www.bestcommentaries.com/book/7332/0802430015-gleanings-in-exodus-arthur-w-pink"
