"author","title","publisher","location","year","series","editors","url"
"Hughes, R. Kent","2 Corinthians: Power in Weakness ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/4915/1433535491-2-corinthians-power-in-weakness-r-kent-hughes"
"Hughes, R. Kent","Philippians: The Fellowship of the Gospel ","Crossway","Wheaton, Ill","2007","Preaching the Word","","https://www.bestcommentaries.com/book/4916/1581349548-philippians-the-fellowship-of-the-gospe-r-kent-hughes"
"Chapell, Bryan","1 & 2 Timothy and Titus: To Guard the Deposit ","Crossway","Wheaton, Ill","2000","Preaching the Word","","https://www.bestcommentaries.com/book/4917/158134175X-1-and-2-timothy-and-titus-to-guard-the--bryan-chapell"
"Hughes, R. Kent","Hebrews: An Anchor for the Soul (2 volumes in 1)","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/4918/1433538423-hebrews-an-anchor-for-the-soul-2-volume-r-kent-hughes"
"Hughes, R. Kent","Luke: That You May Know the Truth","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4921/1433538342-luke-that-you-may-know-the-truth-r-kent-hughes"
"Mathews, Kenneth A.","Leviticus: Holy God, Holy People ","Crossway","Wheaton, Ill","2009","Preaching the Word","","https://www.bestcommentaries.com/book/5544/1433506289-leviticus-holy-god-holy-people-kenneth-a-mathews"
"Grant, James H.","1 & 2 Thessalonians: The Hope of Salvation ","Crossway","Wheaton, Ill","2011","Preaching the Word","","https://www.bestcommentaries.com/book/5821/1433505444-1-and-2-thessalonians-the-hope-of-salva-james-h-grant"
"Ryken, Philip Graham","Ecclesiastes: Why Everything Matters ","Crossway","Wheaton, Ill","2010","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/7363/1433513757-ecclesiastes-why-everything-matters-philip-graham-ryken"
"Hamilton, Jr., James M.","Revelation: The Spirit Speaks to the Churches","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10483/143350541X-revelation-the-spirit-speaks-to-the-chu-james-m-hamilton-jr"
"Fernando, Ajith","Deuteronomy: Loving Obedience to a Loving God","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10640/1433531003-deuteronomy-loving-obedience-to-a-lovin-ajith-fernando"
"O'Donnell, Douglas Sean","The Song of Solomon: An Invitation to Intimacy","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10870/1433523388-the-song-of-solomon-an-invitation-to-in-douglas-sean-odonnell"
"Ash, Christopher","Job: The Wisdom of the Cross ","Crossway","Wheaton, Ill","2014","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/11176/1433513129-job-the-wisdom-of-the-cross-christopher-ash"
"Allen, David L.","1–3 John: Fellowship in God's Family ","Crossway","Wheaton, Ill","2013","Preaching the Word","","https://www.bestcommentaries.com/book/11794/1433502852-1-3-john-fellowship-in-gods-family-david-l-allen"
"Wilson, Todd A.","Galatians: Gospel-rooted Living ","Crossway","Wheaton, Ill","2013","Preaching the Word","","https://www.bestcommentaries.com/book/11795/1433505754-galatians-gospel-rooted-living-todd-a-wilson"
"Ortlund Jr., Raymond C.","Proverbs: Wisdom that Works  ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/11796/1581348835-proverbs-wisdom-that-works-raymond-c-ortlund-jr"
"Woodhouse, John","1 Kings: Power, Politics, and the Hope of the World","Crossway","Wheaton, Ill","2018","Preaching the Word","","https://www.bestcommentaries.com/book/17387/1433514575-1-kings-power-politics-and-the-hope-of--john-woodhouse"
"Webb, Barry G.","Judges and Ruth: God in Chaos","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17388/1433506769-judges-and-ruth-god-in-chaos-barry-g-webb"
"Woodhouse, John","2 Samuel: Your Kingdom Come","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17389/1433546132-2-samuel-your-kingdom-come-john-woodhouse"
"Um, Stephen T.","1 Corinthians: The Word of the Cross","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17390/1433512009-1-corinthians-the-word-of-the-cross-stephen-t-um"
"Johnston, James A.","The Psalms, Volume 1: Psalms 1 to 41","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17391/1433533553-the-psalms-volume-1-psalms-1-to-41-james-a-johnston"
"O'Donnell, Douglas Sean","Matthew: All Authority in Heaven and on Earth","Crossway","Wheaton, Ill","2013","Preaching the Word","","https://www.bestcommentaries.com/book/17392/1433503654-matthew-all-authority-in-heaven-and-on--douglas-sean-odonnell"
"Benn, Wallace P.","Ezra, Nehemiah, and Esther: Restoring the Church","Crossway","Wheaton, Ill","2021","Preaching the Word","","https://www.bestcommentaries.com/book/20330/1433573490-ezra-nehemiah-and-esther-restoring-the--wallace-p-benn"
"Jackman, David","Joshua: People of God's Purpose","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/21989/1433511975-joshua-people-of-gods-purpose-david-jackman"
"Johnston, James A.","The Psalms: Rejoice, the Lord Is King","Crossway","Wheaton, Ill","","Preaching the Word","","https://www.bestcommentaries.com/book/22592/the-psalms-rejoice-the-lord-is-king-james-a-johnston"
"Johnston, James A.","The Psalms, Volume 2: Psalms 42 to 106","Crossway","Wheaton, Ill","2024","Preaching the Word","","https://www.bestcommentaries.com/book/22593/1433533596-the-psalms-volume-2-psalms-42-to-106-james-a-johnston"
"Johnston, James A.","The Psalms, Volume 3: Psalms 107 to 150","Crossway","Wheaton, Ill","","Preaching the Word","","https://www.bestcommentaries.com/book/22594/the-psalms-volume-3-psalms-107-to-150-james-a-johnston"
