"author","title","publisher","location","year","series","editors","url"
"Cheung, Luke L.; Spurgeon, Andrew B.","James","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18817/1783688661-james-luke-l-cheung-and-andrew-b-spurgeon"
"George, Roji Thomas","Philippians","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18819/1783685859-philippians-roji-thomas-george"
"Shao, Rosa Ching","Jonah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18820/1783686456-jonah-rosa-ching-shao"
"Kim, Koowon","1 Samuel","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18821/1783685174-1-samuel-koowon-kim"
"Modine, Mitchel","Numbers","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18822/1783684143-numbers-mitchel-modine"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"Dharamraj, Havilah","Ruth","Langham Global Library","London","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18984/1783685468-ruth-havilah-dharamraj"
"Villanueva, Federico G.","Psalms 73–150","Langham Global Library","London","2022","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22031/1839732644-psalms-73-150-federico-g-villanueva"
"Jeyaraj, Jesudason Baskar","1 and 2 Kings","Langham Global Library","London","2022","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22032/1839730692-1-and-2-kings-jesudason-baskar-jeyaraj"
"Sun, Chloe T.","Exodus","Asia Theological Association","","","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22101/exodus-chloe-t-sun"
"Trebilco, Paul R.; Rae, Simon H.; Vistar, Deolito","1 Timothy","Langham Global Library","London","2023","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22506/1839738138-1-timothy-paul-r-trebilco-simon-h-rae-and-deolito-vistar"
"Uytanlet, Samson L.","2 Peter and Jude","Langham Global Library","London","2023","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22508/1839738480-2-peter-and-jude-samson-l-uytanlet"
