"author","title","publisher","location","year","series","editors","url"
"Korpel, Marjo C. A.","Esther","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5424/esther-marjo-c-a-korpel"
"Hess, Richard S.","Job","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5425/job-richard-s-hess"
"Botha, Phil J.; Prinsloo, Gert T. M.","Psalms","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5426/psalms-phil-j-botha-and-gert-t-m-prinsloo"
"Loader, James Alfred","Proverbs, Volume 1: Chapters 1–9","Peeters","Leuven, Belgium","2014","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5427/9042931442-proverbs-volume-1-chapters-1-9-james-alfred-loader"
"Schoors, Anton","Ecclesiastes","Peeters","Leuven, Belgium","2013","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5428/9042929405-ecclesiastes-anton-schoors"
"Watson, Wilfred G. E.","Song of Songs","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5429/song-of-songs-wilfred-g-e-watson"
"Leene, Hendrik","Isaiah I, Volume 1: Chapters 1–12","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5430/isaiah-i-volume-1-chapters-1-12-hendrik-leene"
"Beuken, Willem A. M.","Isaiah II, Volume 1: Chapters 13–27 ","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5431/isaiah-ii-volume-1-chapters-13-27-willem-a-m-beuken"
"Oosterhoff, Bob J.; Peels, Erik","Jeremiah","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5432/jeremiah-bob-j-oosterhoff-and-erik-peels"
"van Rooy, Herrie F.","Ezekiel 1–24","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5433/ezekiel-1-24-herrie-f-van-rooy"
"Patton, Corrine","Ezekiel 25–48","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5434/ezekiel-25-48-corrine-patton"
"Wesselius, Jan-Wim","Daniel","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5435/daniel-jan-wim-wesselius"
"Daniels, Dwight R.","Hosea","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5436/hosea-dwight-r-daniels"
"Kwakkel, Gert","Joel","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5437/joel-gert-kwakkel"
"Dijkstra, Meindert","Amos","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5438/amos-meindert-dijkstra"
"Potgieter, Johannes H.","Jonah","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5439/jonah-johannes-h-potgieter"
"de Moor, Johannes C.","Micah","Peeters","Leuven, Belgium","2020","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5440/9042943637-micah-johannes-c-de-moor"
"Prinsloo, Gert T. M.","Habakkuk","","","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5441/habakkuk-gert-t-m-prinsloo"
"Koopmans, William Th.","Haggai","Peeters","Leuven, Belgium","2017","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5442/9042935146-haggai-william-th-koopmans"
"Wolters, Al","Zechariah","Peeters","Leuven, Belgium","2014","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5443/9042930705-zechariah-al-wolters"
"Snyman, S. D.","Malachi","Peeters","Leuven, Belgium","2014","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5444/9042931701-malachi-s-d-snyman"
"Houtman, Cornelis","Exodus, Volume 4: Supplement","Peeters","Leuven, Belgium","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11481/9042911263-exodus-volume-4-supplement-cornelis-houtman"
"Becking, Bob","Ezra-Nehemiah","Peeters","Leuven, Belgium","2018","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20572/9042937696-ezra-nehemiah-bob-becking"
"Watts, James W.","Leviticus, Volume 3: Chapters 21–27","Peeters","Leuven, Belgium","","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20660/leviticus-volume-3-chapters-21-27-james-w-watts"
"Watts, James W.","Leviticus, Volume 2: Chapters 11–20","Peeters","Leuven, Belgium","2023","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22571/9042949724-leviticus-volume-2-chapters-11-20-james-w-watts"
"Watts, James W.","Leviticus","Peeters","Leuven, Belgium","2023","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22572/leviticus-james-w-watts"
"Gertz, Jan Christian","Genesis 1–11","Peeters","Leuven, Belgium","2023","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22573/9042951575-genesis-1-11-jan-christian-gertz"
"Loader, James Alfred","Proverbs","Peeters","Leuven, Belgium","2022","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22574/proverbs-james-alfred-loader"
"Loader, James Alfred","Proverbs, Volume 2: Chapters 10–15","Peeters","Leuven, Belgium","2022","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22575/9042948388-proverbs-volume-2-chapters-10-15-james-alfred-loader"
