"author","title","publisher","location","year","series","editors","url"
"Turner, Laurence A.","Genesis (2nd ed.)","Sheffield Phoenix Press","Sheffield, United Kingdom","2009","Readings: A New Biblical Commentary","","https://www.bestcommentaries.com/book/6570/1906055653-genesis-2nd-ed-laurence-a-turner"
"Tomasino, Anthony J.","Esther","Lexham Press","Bellingham, WA","2013","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7144/1577995732-esther-anthony-j-tomasino"
"McConville, J. Gordon; Williams, Stephen","Joshua","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/7226/0802827020-joshua-j-gordon-mcconville-and-stephen-williams"
"Paul, Shalom M.","Isaiah 40–66","Eerdmans","Grand Rapids, MI","2012","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/10495/0802826032-isaiah-40-66-shalom-m-paul"
"Fesko, John V.","Galatians","Tolle Lege Press","Powder Springs, GA","2012","Lectio Continua Expository Commentary on the New Testament","Payne, Jon D.","https://www.bestcommentaries.com/book/10703/0983145776-galatians-john-v-fesko"
"Morrison, Craig E.","2 Samuel","Liturgical Press","Collegeville, MN","2013","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/11290/0814650430-2-samuel-craig-e-morrison"
"Miller, Douglas B.","Ecclesiastes","Herald Press","Scottsdale, Penn","2010","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11368/9780836194913-ecclesiastes-douglas-b-miller"
"Levy, Ian  Christopher; Krey, Philip D. W.; Ryan, Thomas F.","The Letter to the Romans","Eerdmans","Grand Rapids, MI","2013","The Bible in Medieval Tradition ","","https://www.bestcommentaries.com/book/11676/0802809766-the-letter-to-the-romans-ian-christopher-levy-philip-d-w-krey-and-thomas-f-"
"Wilson, Todd A.","Galatians: Gospel-rooted Living ","Crossway","Wheaton, Ill","2013","Preaching the Word","","https://www.bestcommentaries.com/book/11795/1433505754-galatians-gospel-rooted-living-todd-a-wilson"
"Fee, Gordon D.","The First Epistle to the Corinthians (2nd ed.)","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/12477/0802871364-the-first-epistle-to-the-corinthians-2n-gordon-d-fee"
"Barth, Karl","The Epistle to the Romans","Oxford University Press","Oxford, United Kingdom","1968","","Hoskyns, Edwyn C.","https://www.bestcommentaries.com/book/13729/0195002946-the-epistle-to-the-romans-karl-barth"
"Beale, G. K.; Campbell, David","Revelation: A Shorter Commentary ","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13932/0802866212-revelation-a-shorter-commentary-g-k-beale-and-david-campbell"
"Smith, Gary V.","Amos: A Commentary","Zondervan","Grand Rapids, MI","1989","Library of Biblical Interpretation","","https://www.bestcommentaries.com/book/14061/0310412102-amos-a-commentary-gary-v-smith"
"Young, Edward J.","The Book of Isaiah: Volume 1: Chapters 1-18","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/14861/0802895530-the-book-of-isaiah-volume-1-chapters-1--edward-j-young"
"Young, Edward J.","The Book of Isaiah: Volume 2: Chapters 19-39","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/14862/0802895522-the-book-of-isaiah-volume-2-chapters-19-edward-j-young"
"Young, Edward J.","The Book of Isaiah: Volume 3: Chapters 40-66","Eerdmans","Grand Rapids, MI","1992","","","https://www.bestcommentaries.com/book/14863/0802895530-the-book-of-isaiah-volume-3-chapters-40-edward-j-young"
"Badenas, Robert","Christ the End of the Law: Romans 10.4 in Pauline Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16133/0567209970-christ-the-end-of-the-law-romans-10-4-i-robert-badenas"
"Vogt, Peter T.","Interpreting the Pentateuch: An Exegetical Handbook","Kregel Academic","Grand Rapids, MI","2009","Handbooks for Old Testament Exegesis","","https://www.bestcommentaries.com/book/18892/0825427622-interpreting-the-pentateuch-an-exegetic-peter-t-vogt"
