"author","title","publisher","location","year","series","editors","url"
"Thomas, Derek W. H.","Acts [Withdrawn]","P&R Publishing","Phillipsburg, NJ","2011","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/10443/1596380489-acts-withdrawn-derek-w-h-thomas"
"Phillips, Richard D.","1 Samuel ","P&R Publishing","Phillipsburg, NJ","2012","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11140/1596381973-1-samuel-richard-d-phillips"
"Ryken, Philip Graham","1 Kings ","P&R Publishing","Phillipsburg, NJ","2011","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11141/1596382082-1-kings-philip-graham-ryken"
"Phillips, Richard D.","Jonah and Micah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11142/1596381140-jonah-and-micah-richard-d-phillips"
"Phillips, Richard D.","Jonah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11143/1596381140-jonah-richard-d-phillips"
"Phillips, Richard D.","Micah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11144/1596381140-micah-richard-d-phillips"
"Phillips, Richard D.; Doriani, Daniel M.; Ryken, Philip Graham","Incarnation in the Gospels","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11798/159638140X-incarnation-in-the-gospels-richard-d-phillips-daniel-m-doriani-and-philip-gra"
"Johnson, Dennis E.","Philippians","P&R Publishing","Phillipsburg, NJ","2013","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11917/1596382007-philippians-dennis-e-johnson"
"Phillips, Richard D.","John","P&R Publishing","Phillipsburg, NJ","2014","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/12484/1596381809-john-richard-d-phillips"
"O'Donnell, Douglas Sean","Ecclesiastes","P&R Publishing","Phillipsburg, NJ","2014","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/12485/1596383984-ecclesiastes-douglas-sean-odonnell"
"Doriani, Daniel M.","1 Peter","P&R Publishing","Phillipsburg, NJ","2014","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/12486/1596384697-1-peter-daniel-m-doriani"
"Phillips, Richard D.","Revelation","P&R Publishing","Phillipsburg, NJ","2017","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/16029/1629952397-revelation-richard-d-phillips"
"Harmon, Matthew P.; Duguid, Iain M.","Zephaniah, Haggai, Malachi","P&R Publishing","Phillipsburg, NJ","2018","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/16575/1629951986-zephaniah-haggai-malachi-matthew-p-harmon-and-iain-m-duguid"
"Ryken, Philip Graham","2 Kings","P&R Publishing","Phillipsburg, NJ","2019","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18666/1629954462-2-kings-philip-graham-ryken"
"Phillips, Richard D.","1 and 2 Thessalonians","P&R Publishing","Phillipsburg, NJ","2015","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18667/159638977X-1-and-2-thessalonians-richard-d-phillips"
"O'Donnell, Douglas Sean","1–3 John","P&R Publishing","Phillipsburg, NJ","2015","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18668/1596389877-1-3-john-douglas-sean-odonnell"
"Phillips, Richard D.","2 Samuel","P&R Publishing","Phillipsburg, NJ","2018","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18669/1629954586-2-samuel-richard-d-phillips"
"Thomas, Derek W. H.","Ezra and Nehemiah","P&R Publishing","Phillipsburg, NJ","2016","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18670/1629950033-ezra-and-nehemiah-derek-w-h-thomas"
"Duguid, Iain M.","Song of Songs","P&R Publishing","Phillipsburg, NJ","2016","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18671/1596389486-song-of-songs-iain-m-duguid"
"Phillips, Richard D.","Psalms 42–72","P&R Publishing","Phillipsburg, NJ","2019","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18769/1629954551-psalms-42-72-richard-d-phillips"
"Phillips, Richard D.","Psalms 73–106","P&R Publishing","Phillipsburg, NJ","2020","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18770/1629956589-psalms-73-106-richard-d-phillips"
"Doriani, Daniel M.; Phillips, Richard D.","2 Timothy and Titus","P&R Publishing","Phillipsburg, NJ","2020","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/18881/1629957887-2-timothy-and-titus-daniel-m-doriani-and-richard-d-phillips"
"Doriani, Daniel M.","Romans","P&R Publishing","Phillipsburg, NJ","2021","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/20775/1629955043-romans-daniel-m-doriani"
"Phillips, Richard D.","Hosea","P&R Publishing","Phillipsburg, NJ","2021","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/20776/1629958476-hosea-richard-d-phillips"
"Phillips, Richard D.","Genesis","P&R Publishing","Phillipsburg, NJ","2023","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21791/1629957828-genesis-richard-d-phillips"
"O'Donnell, Douglas Sean","Job","P&R Publishing","Phillipsburg, NJ","","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21792/1629954527-job-douglas-sean-odonnell"
"Barcley, William B.","Exodus","P&R Publishing","Phillipsburg, NJ","","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21793/1629959375-exodus-william-b-barcley"
"Casto, Trent Lee","2 Corinthians","P&R Publishing","Phillipsburg, NJ","2023","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21794/1629959146-2-corinthians-trent-lee-casto"
"O'Donnell, Douglas Sean","Mark","P&R Publishing","Phillipsburg, NJ","","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21795/1629954330-mark-douglas-sean-odonnell"
"Johnson, Terry L.","Acts","P&R Publishing","Phillipsburg, NJ","","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/21796/1629959391-acts-terry-l-johnson"
