"author","title","publisher","location","year","series","editors","url"
"eds. Kreitzer, Beth","Luke","InterVarsity Press","Downers Grove, IL","2015","Reformation Commentary on Scripture","Kreitzer, Beth","https://www.bestcommentaries.com/book/6913/0830829660-luke-"
"eds. Farmer, Craig S.","John 1–12","IVP Academic","Downers Grove, IL","2014","Reformation Commentary on Scripture","Farmer, Craig S.","https://www.bestcommentaries.com/book/6914/0830829679-john-1-12-"
"eds. Brown, Christopher Boyd","John 13–21","IVP Academic","Downers Grove, IL","2021","Reformation Commentary on Scripture","Brown, Christopher Boyd","https://www.bestcommentaries.com/book/6915/0830829687-john-13-21-"
"eds. Chung-Kim, Esther","Acts ","IVP Academic","Downers Grove, IL","2014","Reformation Commentary on Scripture","Chung-Kim, Esther","https://www.bestcommentaries.com/book/6916/0830829695-acts-"
"eds. Adams, Gwenfair Walters","Romans 1–8","IVP Academic","Downers Grove, IL","2019","Reformation Commentary on Scripture","Adams, Gwenfair Walters","https://www.bestcommentaries.com/book/6917/0830829709-romans-1-8-"
"eds. Krey, Philip D. W.; Krey, Peter","Romans 9–16","IVP Academic","Downers Grove, IL","2016","Reformation Commentary on Scripture","Krey, Philip D. W.; Krey, Peter","https://www.bestcommentaries.com/book/6918/0830829717-romans-9-16-"
"eds. Manetsch, Scott M.","1 Corinthians","IVP Academic","Downers Grove, IL","2017","Reformation Commentary on Scripture","Manetsch, Scott M.","https://www.bestcommentaries.com/book/6919/0830829725-1-corinthians-"
"eds. Tomlin, Graham","Philippians, Colossians","IVP Academic","Downers Grove, IL","2013","Reformation Commentary on Scripture","Tomlin, Graham","https://www.bestcommentaries.com/book/6921/0830829741-philippians-colossians-"
"eds. Gatiss, Lee; Green, Bradley G.","1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","IVP Academic","Downers Grove, IL","2019","Reformation Commentary on Scripture","Gatiss, Lee; Green, Bradley G.","https://www.bestcommentaries.com/book/6922/083082975X-1-2-thessalonians-1-2-timothy-titus-phi-"
"eds. Rittgers, Ronald K.","Hebrews, James","IVP Academic","Downers Grove, IL","2017","Reformation Commentary on Scripture","Rittgers, Ronald K.","https://www.bestcommentaries.com/book/6923/0830829768-hebrews-james-"
"McNutt, Jennifer Powell","1–2 Peter, 1–3 John, Jude","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","McNutt, Jennifer Powell","https://www.bestcommentaries.com/book/6924/1-2-peter-1-3-john-jude-jennifer-powell-mcnutt"
"Petersen, Rodney L.","Revelation","IVP Academic","Downers Grove, IL","","Reformation Commentary on Scripture","Petersen, Rodney L.","https://www.bestcommentaries.com/book/6925/revelation-rodney-l-petersen"
"eds. Bray, Gerald L.","Galatians, Ephesians","IVP Academic","Downers Grove, IL","2011","Reformation Commentary on Scripture","Bray, Gerald L.","https://www.bestcommentaries.com/book/10423/0830829733-galatians-ephesians-"
"eds. Manetsch, Scott M.","2 Corinthians","IVP Academic","Downers Grove, IL","2022","Reformation Commentary on Scripture","Manetsch, Scott M.","https://www.bestcommentaries.com/book/20567/0830824871-2-corinthians-"
