"author","title","publisher","location","year","series","editors","url"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
"Weima, Jeffrey A. D.","1–2 Thessalonians","Baker Academic","Grand Rapids, MI","2014","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4715/0801026857-1-2-thessalonians-jeffrey-a-d-weima"
"McCartney, Dan G.","James ","Baker Academic","Grand Rapids, MI","2009","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4718/0801026768-james-dan-g-mccartney"
"Thomas, Robert L.","Revelation","Moody","Chicago, IL","1992","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4986/revelation-robert-l-thomas"
"Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5020/0310243580-mark-mark-l-strauss"
"Garland, David E.","Luke","Zondervan","Grand Rapids, MI","2011","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5021/0310243599-luke-david-e-garland"
"Schnabel, Eckhard J.","Acts","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5023/031024367X-acts-eckhard-j-schnabel"
"Gardner, Paul D.","1 Corinthians","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5025/0310243696-1-corinthians-paul-d-gardner"
"Schreiner, Thomas R.","Galatians ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5026/0310243726-galatians-thomas-r-schreiner"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5027/0310243734-ephesians-clinton-e-arnold"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Fanning, Buist M.","Revelation","Zondervan","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5034/031024417X-revelation-buist-m-fanning"
"Keener, Craig S.","Romans","Cascade Books","Eugene, OR","2009","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5087/160608156X-romans-craig-s-keener"
"Longenecker, Richard N.","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","2016","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5322/080282448X-the-epistle-to-the-romans-richard-n-longenecker"
"Michaels, J. Ramsey","The Gospel of John ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5347/0802823025-the-gospel-of-john-j-ramsey-michaels"
"deSilva, David A.","The Letter to the Galatians","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5349/0802830552-the-letter-to-the-galatians-david-a-desilva"
"Fee, Gordon D.","The First and Second Letters to the Thessalonians ","Eerdmans","Grand Rapids, MI","2009","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5350/0802863620-the-first-and-second-letters-to-the-the-gordon-d-fee"
"Evans, Craig A.","Matthew","Cambridge University Press","Cambridge, United Kingdom","2012","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5510/0521812143-matthew-craig-a-evans"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Osborne, Grant R.","Matthew ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/6584/0310243572-matthew-grant-r-osborne"
"Cockerill, Gareth Lee","The Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/10636/0802824927-the-epistle-to-the-hebrews-gareth-lee-cockerill"
"Shogren, Gary","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/10688/0310243963-1-and-2-thessalonians-gary-shogren"
"Osborne, Grant R.","Mark","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10961/0801092191-mark-grant-r-osborne"
"Samra, James G.","James, 1 and 2 Peter, and Jude ","Baker Academic","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10979/080109240X-james-1-and-2-peter-and-jude-james-g-samra"
"Duvall, J. Scott","Revelation","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10983/0801092205-revelation-j-scott-duvall"
"Fee, Gordon D.","The First Epistle to the Corinthians (2nd ed.)","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/12477/0802871364-the-first-epistle-to-the-corinthians-2n-gordon-d-fee"
"Schreiner, Thomas R.","Hebrews","B&H Academic","Nashville, TN","2015","Biblical Theology for Christian Proclamation Commentary","","https://www.bestcommentaries.com/book/12615/0805496130-hebrews-thomas-r-schreiner"
"Köstenberger, Andreas J.","1–2 Timothy, Titus","B&H Academic","Nashville, TN","2017","Biblical Theology for Christian Proclamation Commentary","","https://www.bestcommentaries.com/book/14186/0805496432-1-2-timothy-titus-andreas-j-k%c3%b6stenberger"
"Bock, Darrell L.","Mark","Cambridge University Press","Cambridge, United Kingdom","2015","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/14803/110767767X-mark-darrell-l-bock"
"Schreiner, Thomas R.","Romans (2nd ed.)","Baker Academic","Grand Rapids, MI","2018","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/16582/1540960056-romans-2nd-ed-thomas-r-schreiner"
"Keener, Craig S.","Galatians: A Commentary","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17286/1540960072-galatians-a-commentary-craig-s-keener"
"Keener, Craig S.","Galatians","Cambridge University Press","Cambridge, United Kingdom","2018","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/17861/1108445578-galatians-craig-s-keener"
"Bock, Darrell L.","Ephesians","IVP Academic","Downers Grove, IL","2019","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18644/0830842985-ephesians-darrell-l-bock"
"Kruse, Colin G.","The Letters of John (2nd ed.)","Eerdmans","Grand Rapids, MI","2020","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/18707/0802876676-the-letters-of-john-2nd-ed-colin-g-kruse"
