"author","title","publisher","location","year","series","editors","url"
"Charles, R. H.","Revelation 15–21","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1920","International Critical Commentary","","https://www.bestcommentaries.com/book/4196/0567050394-revelation-15-21-r-h-charles"
"Aune, David E.","Revelation 1–5","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4272/0849902517-revelation-1-5-david-e-aune"
"Aune, David E.","Revelation 6–16","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4273/0849907861-revelation-6-16-david-e-aune"
"Aune, David E.","Revelation 17–22","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4274/0849915457-revelation-17-22-david-e-aune"
"Johnson, Alan F.; France, R. T.; Guthrie, George H.; Charles, J. Daryl; Thatcher, Tom","Hebrews–Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4310/031026894X-hebrews-revelation-alan-f-johnson-r-t-france-george-h-guthrie-j-daryl"
"Johnson, Alan F.; Morris, Leon; Burdick, Donald W.; Blum, Edwin A.; Barker, Glenn W.","Hebrews through Revelation","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4321/0310365406-hebrews-through-revelation-alan-f-johnson-leon-morris-donald-w-burdick-edwin-"
"Benham, Priscilla C.; Skaggs, Rebecca","Revelation","Deo Publishing","","2008","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4350/190567905X-revelation-priscilla-c-benham-and-rebecca-skaggs"
"Beasley-Murray, George R.","Revelation","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4370/0802818854-revelation-george-r-beasley-murray"
"Reddish, Mitchell G.","Revelation ","Smyth & Helwys","Macon, GA","2001","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4459/1573120871-revelation-mitchell-g-reddish"
"Roloff, Jürgen","Revelation","Fortress Press","Minneapolis, MN","1993","Continental Commentary","","https://www.bestcommentaries.com/book/4497/0800696506-revelation-j%c3%bcrgen-roloff"
"Thompson, Leonard L.","Revelation ","Abingdon Press","Nashville, TN","1998","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4536/0687056799-revelation-leonard-l-thompson"
"González, Justo L.; González, Catherine  Gunsalus","Revelation ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4545/0664255876-revelation-justo-l-gonz%c3%a1lez-and-catherine-gunsalus-gonz%"
"Barcley, William B.","The Revelation of John: Volume 2 ","Westminster John Knox","Louisville, KY","1976","Daily Study Bible ","","https://www.bestcommentaries.com/book/4574/0664213162-the-revelation-of-john-volume-2-william-b-barcley"
"Harrington, Wilfrid J.","Revelation ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4601/0814659772-revelation-wilfrid-j-harrington"
"Johnson, Dennis E.","Triumph of the Lamb: A Commentary on Revelation","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/4637/0875522009-triumph-of-the-lamb-a-commentary-on-rev-dennis-e-johnson"
"Koester, Craig R.","Revelation","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4688/0300144881-revelation-craig-r-koester"
"Tonstad, Sigve K.","Revelation","Baker Academic","Grand Rapids, MI","2019","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4737/0801049008-revelation-sigve-k-tonstad"
"Yeatt, John R.","Revelation ","Evangel Publishing House","","2003","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4766/0836192087-revelation-john-r-yeatt"
"Cook, Stephen L.","The Apocalyptic Literature ","Abingdon Press","Nashville, TN","2003","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4807/0687051967-the-apocalyptic-literature-stephen-l-cook"
"Brighton, Louis A.","Revelation ","Concordia Publishing House"," St. Louis, MO, USA","1999","Concordia Commentary","","https://www.bestcommentaries.com/book/4819/0570063124-revelation-louis-a-brighton"
"Easley, Kendell H.","Revelation ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4868/0805402128-revelation-kendell-h-easley"
"MacArthur, John","Revelation","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4942/revelation-john-macarthur"
"MacArthur, John","Revelation 1-11","Moody","Chicago, IL","1999","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4943/0802407730-revelation-1-11-john-macarthur"
"","Revelation 12-22 ","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4944/0802407749-revelation-12-22-"
"Phillips, John","Exploring Revelation ","Kregel Academic","Grand Rapids, MI","2001","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4964/0825434912-exploring-revelation-john-phillips"
"Thomas, Robert L.","Revelation","Moody","Chicago, IL","1992","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4986/revelation-robert-l-thomas"
"Thomas, Robert L.","Revelation 8-22 Commentary ","Moody","Chicago, IL","1995","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4987/0802492673-revelation-8-22-commentary-robert-l-thomas"
"Thomas, Robert L.","Revelation 1-7 Commentary ","Moody","Chicago, IL","1992","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4988/0802492657-revelation-1-7-commentary-robert-l-thomas"
"Fanning, Buist M.","Revelation","Zondervan","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5034/031024417X-revelation-buist-m-fanning"
"Farmer, Ronald L.","Revelation ","Chalice Press","St Louis","2005","Chalice Commentaries for Today","","https://www.bestcommentaries.com/book/5076/0827205287-revelation-ronald-l-farmer"
"Fee, Gordon D.","Revelation","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5101/1608994317-revelation-gordon-d-fee"
"Brooks, Richard","Lamb is All the Glory: Revelation ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5150/0852342292-lamb-is-all-the-glory-revelation-richard-brooks"
"Eckley, Richard K.","Revelation: A Commentary for Bible Students ","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5179/0898272769-revelation-a-commentary-for-bible-stude-richard-k-eckley"
"Carter, Charles W.; Thompson, R. Duane; Ball, Charles S.; Cox, Leo G.; Blaney, Harvey J. S.","Hebrews–Revelation (Vol. 6)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5204/0913573396-hebrews-revelation-vol-6-charles-w-carter-r-duane-thompson-charles-s-ball-l"
"Mulholland Jr., M. Robert; Osborne, Grant R.","James, 1–2 Peter, Jude, Revelation ","Tyndale House","Carol Stream, IL","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5406/0842383468-james-1-2-peter-jude-revelation-m-robert-mulholland-jr-and-grant-r-osborne"
"Mulholland Jr., M. Robert","Revelation","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5410/revelation-m-robert-mulholland-jr"
"Patterson, Paige","Revelation","Broadman & Holman","Nashville, TN","2012","New American Commentary ","","https://www.bestcommentaries.com/book/5475/0805401393-revelation-paige-patterson"
"Thomas, John Christopher; Macchia, Frank","Revelation","Eerdmans","Grand Rapids, MI","2016","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5500/0802825540-revelation-john-christopher-thomas-and-frank-macchia"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"Ironside, H. A.","Revelation ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5583/0825429099-revelation-h-a-ironside"
"Earle, Ralph; Taylor, Richard A.; Harper, A. F.; Nicholson, Roy S.; Fuhrman, Eldon R.; Blaney, Harvey J. S.; Rose, Delbert R.","Hebrews through Revelation ","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5627/0834103095-hebrews-through-revelation-ralph-earle-richard-a-taylor-a-f-harper-roy-s-nich"
"Earle, Ralph","Revelation","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5634/revelation-ralph-earle"
"Glasson, T. F.","Revelation to John ","Cambridge University Press","Cambridge, United Kingdom","1965","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5646/0521092566-revelation-to-john-t-f-glasson"
"Walvoord, John F.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-john-f-walvoord-louis-a-barbieri-john-d-grassmick-"
"Walvoord, John F.","Revelation","","","1983","","","https://www.bestcommentaries.com/book/5752/revelation-john-f-walvoord"
"Garrow, Alan","Revelation ","Routledge","","1997","New Testament Readings","","https://www.bestcommentaries.com/book/5835/0415146410-revelation-alan-garrow"
"Resseguie, James L.","The Revelation of John: A Narrative Commentary","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/5841/080103213X-the-revelation-of-john-a-narrative-comm-james-l-resseguie"
"Rowland, Christopher; Craddock, Fred B.; Johnson, Luke Timothy; Bartlett, David Lyon; Watson, Duane F.; Black, C. Clifton","Hebrews to Revelation ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5989/0687278252-hebrews-to-revelation-christopher-rowland-fred-b-craddock-luke-timothy-j"
"Rowland, Christopher","Revelation","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5995/revelation-christopher-rowland"
"Hendriksen, William","More Than Conquerors: An Interpretation of the Book of Revelation","Baker Books","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6027/0801057922-more-than-conquerors-an-interpretation--william-hendriksen"
"Davis, Christopher A.","Revelation ","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6040/0899006418-revelation-christopher-a-davis"
"Trail, Ronald","An Exegetical Summary of Revelation","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6093/an-exegetical-summary-of-revelation-ronald-trail"
"Trail, Ronald","An Exegetical Summary of Revelation 1-11","SIL International","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6094/1556711379-an-exegetical-summary-of-revelation-1-1-ronald-trail"
"Trail, Ronald","An Exegetical Summary of Revelation 12-22","SIL International","","2006","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6095/1556711646-an-exegetical-summary-of-revelation-12--ronald-trail"
"Bratcher, Robert G.; Hatton, Howard","A Handbook on the Revelation to John ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6141/0826701744-a-handbook-on-the-revelation-to-john-robert-g-bratcher-and-howard-hatton"
"Rowland, Christopher","Revelation ","Epworth Press","London","1994","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6163/0716204932-revelation-christopher-rowland"
"Krodel, Gerhard A.","Revelation ","Augsburg Fortress Press","Minneapolis, MN","1989","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6184/0806688807-revelation-gerhard-a-krodel"
"Hindson, Edward E.","The Book of Revelation: Unlocking the Future ","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6277/0899578101-the-book-of-revelation-unlocking-the-fu-edward-e-hindson"
"Oecumenius; Andrew of Caesarea","Greek Commentaries on Revelation","IVP Academic","Downers Grove, IL","2011","Ancient Christian Texts","Oden, Thomas C.","https://www.bestcommentaries.com/book/6295/0830829083-greek-commentaries-on-revelation-oecumenius-and-andrew-of-caesarea"
"Victorinus of Petovium; Apringius of Beja; Caesarius of Arles; Bede the Venerable","Latin Commentaries on Revelation","IVP Academic","Downers Grove, IL","2011","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6297/0830829091-latin-commentaries-on-revelation-victorinus-of-petovium-apringius-of-beja-caesarius"
"Sweet, John Philip McMurdo ","Revelation ","SCM Press","London","1990","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/6610/0334023114-revelation-john-philip-mcmurdo-sweet"
"Rotz, Carol","Revelation: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2012","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6853/0834124122-revelation-a-commentary-in-the-wesleyan-carol-rotz"
"Farrer, Austin","The Revelation of St. John Divine: Commentary on the English Text","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/7129/1597521205-the-revelation-of-st-john-divine-commen-austin-farrer"
"Charles, R. H.","A Critical And Exegetical Commentary On The Revelation Of St John Vol I","Charles Press","","2007","","","https://www.bestcommentaries.com/book/7130/140676132X-a-critical-and-exegetical-commentary-on-r-h-charles"
"Williamson, Peter S.","Revelation ","Baker Academic","Grand Rapids, MI","2015","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7220/080103650X-revelation-peter-s-williamson"
"Wiersbe, Warren W.","Be Victorious (Revelation): In Christ You Are an Overcomer ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7296/1434767825-be-victorious-revelation--in-christ-you-warren-w-wiersbe"
"Yong, Amos","Revelation","Westminster John Knox","Louisville, KY","2021","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7425/0664232485-revelation-amos-yong"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Michaels, J. Ramsey","Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/10428/0830840206-revelation-j-ramsey-michaels"
"Walvoord, John F.","Revelation (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2011","","Hitchcock, Mark","https://www.bestcommentaries.com/book/10438/0802473121-revelation-the-john-walvoord-prophecy-c-john-f-walvoord"
"Hamilton, Jr., James M.","Revelation: The Spirit Speaks to the Churches","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10483/143350541X-revelation-the-spirit-speaks-to-the-chu-james-m-hamilton-jr"
"Cory, Catherine","The Book of Revelation","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10508/0814628850-the-book-of-revelation-catherine-cory"
"Beeke, Joel R.","Revelation","Tolle Lege Press","Powder Springs, GA","2016","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10722/1601784570-revelation-joel-r-beeke"
"eds. Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","Hebrews to Revelation","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","https://www.bestcommentaries.com/book/10781/0310218098-hebrews-to-revelation-"
"","Revelation","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10787/0310218098-revelation-"
"Akin, Daniel L.","Exalting Jesus in Revelation","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10821/0805496823-exalting-jesus-in-revelation-daniel-l-akin"
"Campbell, W. Gordon","Reading Revelation: A Thematic Approach","","","2012","","","https://www.bestcommentaries.com/book/10880/022717383X-reading-revelation-a-thematic-approach-w-gordon-campbell"
"Brinson, Barry F.","We Win!: Literal Commentary and Study Guide on the Book of Revelation","","","2012","","","https://www.bestcommentaries.com/book/10913/1462716806-we-win--literal-commentary-and-study-gu-barry-f-brinson"
"Duvall, J. Scott","Revelation","Baker Books","Grand Rapids, MI","2014","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10983/0801092205-revelation-j-scott-duvall"
"Mathewson, David L.","Revelation: A Handbook on the Greek Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/11091/1602586764-revelation-a-handbook-on-the-greek-text-david-l-mathewson"
"","Revelation","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11123/1130724352-revelation-"
"Morris, Henry M.","The Revelation Record: A Scientific and Devotional Commentary on the Prophetic Book of the End of Times","Tyndale House","Carol Stream, IL","1993","","","https://www.bestcommentaries.com/book/11151/0842355111-the-revelation-record-a-scientific-and--henry-m-morris"
"Becker, Siegbert W.","Revelation: The Distant Triumph Song","","","1985","","","https://www.bestcommentaries.com/book/11159/081000190X-revelation-the-distant-triumph-song-siegbert-w-becker"
"Bullinger, Ethelbert William","Commentary on Revelation","Kregel Publications","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/11165/0825423937-commentary-on-revelation-ethelbert-william-bullinger"
"Moore, Phil","Straight to the Heart of Revelation: 60 bite-sized insights","Monarch Books","","2010","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11284/1854249908-straight-to-the-heart-of-revelation-60--phil-moore"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11372/0310451736-revelation-alan-f-johnson"
"Stewart, Alexander E.","Revelation","B&H Academic","Nashville, TN","2024","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11445/1433676311-revelation-alexander-e-stewart"
"Ryrie, Charles C."," Revelation ","Moody","Chicago, IL","1997","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/11453/0802471080-revelation-charles-c-ryrie"
"Barton, Bruce B.; Osborne, Grant R.; Veerman, David R.","Revelation","Tyndale House","Carol Stream, IL","2000","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11492/0842328742-revelation-bruce-b-barton-grant-r-osborne-and-david-r-veerman"
"","Revelation","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11570/1620297752-revelation-"
"Lenski, Richard C. H.","The Interpretation of St. John's Revelation","Augsburg Fortress Press","Minneapolis, MN","1975","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11576/0806690003-the-interpretation-of-st-johns-revelati-richard-c-h-lenski"
"Macleod, F. Wayne","Revelation","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11602/revelation-f-wayne-macleod"
"Thomas, Derek W. H.","Let’s Study Revelation","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2003","Let's Study Series","","https://www.bestcommentaries.com/book/11622/0851518273-let-s-study-revelation-derek-w-h-thomas"
"MacArthur, John","Revelation 12-22","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/11646/0802407749-revelation-12-22-john-macarthur"
"MacArthur, John","Revelation: The Christian's Ultimate Victory","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11660/1418508918-revelation-the-christians-ultimate-vict-john-macarthur"
"Mills, Watson E.; Wilson, Richard F.","General Epistles and Revelation: Volume 8","Mercer University Press","","2000","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/11675/0865545138-general-epistles-and-revelation-volume--watson-e-mills-and-richard-f-wilson"
"Wright, N. T.","Revelation for Everyone","S.P.C.K. Publishing","London","2011","New Testament For Everyone","","https://www.bestcommentaries.com/book/11723/0281064636-revelation-for-everyone-n-t-wright"
"Court, John M.","Revelation","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","New Testament Guides","","https://www.bestcommentaries.com/book/11755/1850757054-revelation-john-m-court"
"Trafton, Joseph","Reading Revelation: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11813/1573122890-reading-revelation-a-literary-and-theol-joseph-trafton"
"Lockyer, Herbert","Revelation: Drama of the Ages","Whitaker House","","2012","","","https://www.bestcommentaries.com/book/11865/1603745564-revelation-drama-of-the-ages-herbert-lockyer"
"Malina, Bruce J.; Pilch, John J.","Social-Science Commentary on the Book of Revelation","Fortress Press","Minneapolis, MN","2000","Social-Science Commentary","","https://www.bestcommentaries.com/book/11880/0800632273-social-science-commentary-on-the-book-o-bruce-j-malina-and-john-j-pilch"
"Lupieri, Edmondo F.","A Commentary on the Apocalypse of John","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/11881/0802860737-a-commentary-on-the-apocalypse-of-john-edmondo-f-lupieri"
