"author","title","publisher","location","year","series","editors","url"
"Padilla, Osvaldo","The Speeches of Outsiders in Acts: Poetics, Theology and Historiography","Cambridge University Press","Cambridge, United Kingdom","2011","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12214/0521175321-the-speeches-of-outsiders-in-acts-poeti-osvaldo-padilla"
"Walters, Patricia","The Assumed Authorial Unity of Luke and Acts: A Reassessment of the Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12216/0521183979-the-assumed-authorial-unity-of-luke-and-patricia-walters"
"Klutz, Todd E.","The Exorcism Stories in Luke-Acts: A Sociostylistic Reading","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12252/0521076056-the-exorcism-stories-in-luke-acts-a-soc-todd-e-klutz"
"Alexander, Loveday","The Preface to Luke's Gospel: Literary convention and social context in Luke 1:1-4 and Acts 1:1","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12344/0521018811-the-preface-to-lukes-gospel-literary-co-loveday-alexander"
"Epp, Eldon Jay","The Theological Tendency of Codex Bezae Cantebrigiensis in Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12385/0521020476-the-theological-tendency-of-codex-bezae-eldon-jay-epp"
"Strange, W. A.","The Problem of the Text of Acts","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12415/0521018803-the-problem-of-the-text-of-acts-w-a-strange"
"Mohrlang, Roger","Matthew and Paul: A Comparison of Ethical Perspectives","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12444/0521609402-matthew-and-paul-a-comparison-of-ethica-roger-mohrlang"
"Marguerat, Daniel","The First Christian Historian: Writing the 'Acts of the Apostles' ","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12446/0521609496-the-first-christian-historian-writing-t-daniel-marguerat"
"Kuecker, Aaron","The Spirit and the 'Other': Social Identity, Ethnicity and Intergroup Reconciliation in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12790/056724914X-the-spirit-and-the-other-social-identit-aaron-kuecker"
"Bale, Alan","Genre and Narrative Coherence in the Acts of the Apostles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12897/0567655938-genre-and-narrative-coherence-in-the-ac-alan-bale"
"Bock, Darrell L.","A Theology of Luke and Acts: God’s Promised Program, Realized for All Nations","Zondervan","Grand Rapids, MI","2012","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13605/0310270898-a-theology-of-luke-and-acts-god-s-promi-darrell-l-bock"
"Kuhn, Karl Allen","The Kingdom according to Luke and Acts: A Social, Literary and Theological Introduction","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13695/0801048877-the-kingdom-according-to-luke-and-acts--karl-allen-kuhn"
"Beers, Holly","The Followers of Jesus as the 'Servant': Luke’s Isaianic Model for the Disciples in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13712/0567656527-the-followers-of-jesus-as-the-servant-l-holly-beers"
"Liefeld, Walter L.","Interpreting the Book of Acts","Baker Academic","Grand Rapids, MI","1995","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14466/0801020158-interpreting-the-book-of-acts-walter-l-liefeld"
"Henrichs-Tarasenkova, Nina","Luke’s Christology of Divine Identity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14493/0567662918-luke-s-christology-of-divine-identity-nina-henrichs-tarasenkova"
"Green, Joel B.","Conversion in Luke-Acts: Divine Action, Human Cognition, and the People of God","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14650/0801097606-conversion-in-luke-acts-divine-action-h-joel-b-green"
"Harris, Sarah","The Davidic Shepherd King in the Lukan Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15038/0567667340-the-davidic-shepherd-king-in-the-lukan--sarah-harris"
"Wittkowski, Vadim; Watson, Francis; Kahl, Werner; Müller, Mogens; Bormann, Lukas; Valve, Lotta; Lear, Joseph Michael; Gustafsson, Daniel; Kartzow, Marianne Bjelland; Willert, Niels; Friis, Martin; Nordgaard, Stefan","Luke's Literary Creativity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Müller, Mogens; Nielsen, Jesper Tang","https://www.bestcommentaries.com/book/15050/0567665828-lukes-literary-creativity-vadim-wittkowski-francis-watson-werner-kahl-mogens"
"Resseguie, James L.; Darr, John A.; Cocksworth, Hannah M.; Gowler, David B.; Spencer, F. Scott; Bennema, Cornelis; Green, Joel B.; Walton, Steve John; Wilson, Brittany E.; Adams, Sean A.; Snyder, Julia A.; Fowl, Stephen E.; Dicken, Frank E.","Characters and Characterization in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Dicken, Frank E.; Snyder, Julia A.","https://www.bestcommentaries.com/book/15067/0567663914-characters-and-characterization-in-luke-james-l-resseguie-john-a-darr-hannah-m-cocksworth-"
"Smith, Steve","The Fate of the Jerusalem Temple in Luke-Acts An Intertextual Approach to Jesus' Laments Over Jerusalem and Stephen's Speech","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15082/0567666468-the-fate-of-the-jerusalem-temple-in-luk-steve-smith"
"Petterson, Christina; Conway, Colleen; Wilson, Brittany E.; Stroup, Christopher; Walton, Steve John; Skinner, Matthew L.; Winter, Bruce W.; Parsons, Mikeal C.; Rossing, Barbara","Reading Acts in the Discourses of Masculinity and Politics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Barreto, Eric; Skinner, Matthew L.; Walton, Steve John","https://www.bestcommentaries.com/book/15085/0567668126-reading-acts-in-the-discourses-of-mascu-christina-petterson-colleen-conway-brittany-e-wils"
"Somov, Alexey","Representations of the Afterlife in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15096/0567667111-representations-of-the-afterlife-in-luk-alexey-somov"
"Menzies, Robert P.","The Development of Early Christian Pneumatology: with Special Reference to Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16192/1850753067-the-development-of-early-christian-pneu-robert-p-menzies"
"Vielhauer, Philipp; Flichy, Odile; Hays, Richard B.; Wolter, Michael; Marguerat, Daniel; Mount, Christopher; Moessner, David P.; Butticaz, Simon; Pervo, Richard I.; Brookins, Timothy A.; Parsons, Mikeal C.; Reynolds, Peter; Schröter, Jens; Sterling, Gregory E.; Dettwiler, Andreas; Clivaz, Claire; Redalie, Yann; Landolt, Jean-Francois","Paul and the Heritage of Israel: Paul's Claim upon Israel's Legacy in Luke and Acts in the Light of the Pauline Letters","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","Moessner, David P.; Marguerat, Daniel; Parsons, Mikeal C.; Wolter, Michael","https://www.bestcommentaries.com/book/16246/0567401480-paul-and-the-heritage-of-israel-pauls-c-philipp-vielhauer-odile-flichy-richard-b-hays-mich"
"Sheeley, Steven","Narrative Asides in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16980/1474231446-narrative-asides-in-luke-acts-steven-sheeley"
"Weatherly, Jon A.","Jewish Responsibility for the Death of Jesus in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17122/0567529231-jewish-responsibility-for-the-death-of--jon-a-weatherly"
"Strauss, Mark L.","The Davidic Messiah in Luke-Acts: The Promise and its Fulfilment in Lukan Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17160/1850755221-the-davidic-messiah-in-luke-acts-the-pr-mark-l-strauss"
"Cunningham, Scott","Through Many Tribulations: The Theology of Persecution in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17225/1850756619-through-many-tribulations-the-theology--scott-cunningham"
"Roth, S. John","The Blind, the Lame and the Poor: Character Types in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17227/0567202577-the-blind-the-lame-and-the-poor-charact-s-john-roth"
"Martín-Asensio, Gustavo","Transitivity-Based Foregrounding in the Acts of the Apostles: A Functional-Grammatical Approach to the Lukan Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17546/1841271640-transitivity-based-foregrounding-in-the-gustavo-marti%cc%81n-asensio"
"Woods, Edward J.","The Finger of God and Pneumatology in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17551/1841271756-the-finger-of-god-and-pneumatology-in-l-edward-j-woods"
"Hur, Ju","Dynamic Reading of the Holy Spirit in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17558/0567041808-dynamic-reading-of-the-holy-spirit-in-l-ju-hur"
"Bredenhof, Reuben","Failure and Prospect: Lazarus and the Rich Man (Luke 16:19-31) in the Context of Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17654/0567681742-failure-and-prospect-lazarus-and-the-ri-reuben-bredenhof"
"Reimer, Andy M.","Miracle and Magic: A Study in the Act of the Apostles and the Life of Apollonius of Tyana","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17692/0826462103-miracle-and-magic-a-study-in-the-act-of-andy-m-reimer"
"Read-Heimerdinger, Jenny","The Bezan Text of Acts: A Contribution of Discourse Analysis to Textual Criticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17693/082646212X-the-bezan-text-of-acts-a-contribution-o-jenny-read-heimerdinger"
"Estrada, Nelson P.","From Followers to Leaders: The Apostles in the Ritual Status Transformation in Acts 1-2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17758/0826469736-from-followers-to-leaders-the-apostles--nelson-p-estrada"
"Read-Heimerdinger, Jenny; Rius-Camps, Josep","The Message of Acts in Codex Bezae: A Comparison with the Alexandrian Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17763/0826470009-the-message-of-acts-in-codex-bezae-a-co-jenny-read-heimerdinger-and-josep-rius-camps"
"Kauppi, Lynn Allan","Foreign but Familiar Gods: Greco-Romans Read Religion in Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17833/0567080978-foreign-but-familiar-gods-greco-romans--lynn-allan-kauppi"
"Litwak, Kenneth D.","Echoes of Scripture in Luke-Acts: Telling the History of God's People Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17837/0567030253-echoes-of-scripture-in-luke-acts-tellin-kenneth-d-litwak"
"Alexander, Loveday","Acts in its Ancient Literary Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17857/0567082091-acts-in-its-ancient-literary-context-loveday-alexander"
"Rius-Camps, Josep; Read-Heimerdinger, Jenny","The Message of Acts in Codex Bezae (vol 2): A Comparison with the Alexandrian Tradition, Volume 2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17893/0567040127-the-message-of-acts-in-codex-bezae-vol--josep-rius-camps-and-jenny-read-heimerdinger"
"Stube, John C.","A Graeco-Roman Rhetorical Reading of the Farewell Discourse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17925/0567041840-a-graeco-roman-rhetorical-reading-of-th-john-c-stube"
"Samkutty, V. J.","The Samaritan Mission in Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17977/0567044645-the-samaritan-mission-in-acts-v-j-samkutty"
"Spencer, Patrick","Rhetorical Texture and Narrative Trajectories of the Lukan Galilean Ministry Speeches: Hermeneutical Appropriation by Authorial Readers of Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18033/0567031306-rhetorical-texture-and-narrative-trajec-patrick-spencer"
"Park, Hyung Dae","Finding Herem? A Study of Luke-Acts in the Light of Herem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18097/0567045501-finding-herem-a-study-of-luke-acts-in-t-hyung-dae-park"
"Rius-Camps, Josep; Read-Heimerdinger, Jenny","The Message of Acts in Codex Bezae (vol 3): A Comparison with the Alexandrian Tradition: Acts 13.1-18.23","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18116/0567032485-the-message-of-acts-in-codex-bezae-vol--josep-rius-camps-and-jenny-read-heimerdinger"
"Mallen, Peter","The Reading and Transformation of Isaiah in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18118/0567045668-the-reading-and-transformation-of-isaia-peter-mallen"
"Meek, James A.","The Gentile Mission in Old Testament Citations in Acts: Text, Hermeneutic, and Purpose","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18193/0567033805-the-gentile-mission-in-old-testament-ci-james-a-meek"
"Yamazaki-Ransom, Kazuhiko","The Roman Empire in Luke's Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18276/0567364399-the-roman-empire-in-lukes-narrative-kazuhiko-yamazaki-ransom"
"Read-Heimerdinger, Jenny; Rius-Camps, Josep","The Message of Acts in Codex Bezae: Volume 4: A Comparison with the Alexandrian Tradition, volume 4 Acts 18.24-28.31: Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18324/0567048993-the-message-of-acts-in-codex-bezae-volu-jenny-read-heimerdinger-and-josep-rius-camps"
"Maxwell, Kathy","Hearing Between the Lines: The Audience as Fellow-Worker in Luke-Acts and its Literary Milieu","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18366/056759291X-hearing-between-the-lines-the-audience--kathy-maxwell"
"Burridge, Richard A.; Phillips, Thomas E.; MacDonald, Dennis R.; Spencer, F. Scott; Matlock, R. Barry; Green, Joel B.; Dunn, James D. G.; Hornik, Heidi J.; Parsons, Mikeal C.; Marshall, I. Howard; Marguerat, Daniel; Walton, Steve John","Reading Acts Today","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Walton, Steve John; Phillips, Thomas E.; Pietersen, Lloyd Keith; Spencer, F. Scott","https://www.bestcommentaries.com/book/18382/056723813X-reading-acts-today-richard-a-burridge-thomas-e-phillips-dennis-r-macd"
"Holmas, Geir O.","Prayer and Vindication in Luke – Acts: The Theme of Prayer within the Context of the Legitimating and Edifying Objective of the Lukan Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18412/0567017567-prayer-and-vindication-in-luke--acts-th-geir-o-holmas"
"McCabe, David R.","How to Kill Things with Words: Ananias and Sapphira under the Prophetic Speech-Act of Divine Judgment (Acts 4.32-5.11)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18432/0567525430-how-to-kill-things-with-words-ananias-a-david-r-mccabe"
"Ovey, Michael J.","The Feasts of Repentance: From Luke-Acts to Systematic and Pastoral Theology","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18646/0830826629-the-feasts-of-repentance-from-luke-acts-michael-j-ovey"
"","Special Studies in Luke","","","","","","https://www.bestcommentaries.com/book/18951/special-studies-in-luke-"
"Porter, Stanley E.; Fay, Ron C.","Luke-Acts in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/19042/0825445698-luke-acts-in-modern-interpretation-mile-stanley-e-porter-and-ron-c-fay"
"Billings, Drew W.","Acts of the Apostles and the Rhetoric of Roman Imperialism","Cambridge University Press","Cambridge, United Kingdom","2017","","","https://www.bestcommentaries.com/book/20089/1107187850-acts-of-the-apostles-and-the-rhetoric-o-drew-w-billings"
"Black, C. Clifton","The Rhetoric of the Gospel, Second Edition: Theological Artistry in the Gospels and Acts","Westminster John Knox","Louisville, KY","2013","","","https://www.bestcommentaries.com/book/20090/066423822X-the-rhetoric-of-the-gospel-second-editi-c-clifton-black"
"Bonz, Marianne Palmer","The Past as Legacy: Luke–Acts and Ancient Epic","Fortress Press","Minneapolis, MN","2000","","","https://www.bestcommentaries.com/book/20091/0800632257-the-past-as-legacy-luke-acts-and-ancien-marianne-palmer-bonz"
"Dibelius, Martin","The Book of Acts: Form, Style, and Theology (Fortress Classics in Biblical Studies)","Fortress Press","Minneapolis, MN","2004","","","https://www.bestcommentaries.com/book/20092/0800660900-the-book-of-acts-form-style-and-theolog-martin-dibelius"
"eds. Levine, Amy-Jill","A Feminist Companion to the Acts of the Apostles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/20094/0826462529-a-feminist-companion-to-the-acts-of-the-"
"Marguerat, Daniel","The First Christian Historian: Writing the 'Acts of the Apostles'","Cambridge University Press","Cambridge, United Kingdom","2002","","","https://www.bestcommentaries.com/book/20095/0521816505-the-first-christian-historian-writing-t-daniel-marguerat"
"Rowe, C. Kavin","World Upside Down: Reading Acts in the Graeco-Roman Age","Oxford University Press","Oxford, United Kingdom","2010","","","https://www.bestcommentaries.com/book/20096/0199767610-world-upside-down-reading-acts-in-the-g-c-kavin-rowe"
"eds. Shauf, Scott","The Divine in Acts and in Ancient Historiography","Fortress Press","Minneapolis, MN","2015","","Shauf, Scott","https://www.bestcommentaries.com/book/20097/1451484771-the-divine-in-acts-and-in-ancient-histo-"
"Spencer, F. Scott","Journeying through Acts: A Literary-Cultural Reading","Baker Academic","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/20098/0801047765-journeying-through-acts-a-literary-cult-f-scott-spencer"
"Schreiner, Patrick","The Mission of the Triune God: A Theology of Acts","Crossway","Wheaton, Ill","2022","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/20242/143357411X-the-mission-of-the-triune-god-a-theolog-patrick-schreiner"
"Matthews, Shelly","The Acts of The Apostles: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22153/0567671232-the-acts-of-the-apostles-an-introductio-shelly-matthews"
"Wagenman, Michael R.","Together for the World: The Book of Acts","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22377/1577997190-together-for-the-world-the-book-of-acts-michael-r-wagenman"
"Skinner, Matthew L.","Intrusive God, Disruptive Gospel: Encountering the Divine in the Book of Acts","Brazos Press","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/22415/1587433753-intrusive-god-disruptive-gospel-encount-matthew-l-skinner"
"eds. Grimshaw, James P.","Luke-Acts: Texts @ Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Texts @ Contexts","Grimshaw, James P.","https://www.bestcommentaries.com/book/22609/056769397X-luke-acts-texts--contexts-"
