"author","title","publisher","location","year","series","editors","url"
"Barcley, William B.","The Letter to the Galatians and Ephesians ","Westminster John Knox","Louisville, KY","2002","Daily Study Bible ","","https://www.bestcommentaries.com/book/4585/0664225594-the-letter-to-the-galatians-and-ephesia-william-b-barcley"
"MacDonald, Margaret Y.","Colossians and Ephesians ","Liturgical Press","Collegeville, MN","2008","Sacra Pagina","","https://www.bestcommentaries.com/book/4593/0814659780-colossians-and-ephesians-margaret-y-macdonald"
"Neufeld, Thomas R. Yoder","Ephesians ","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4762/0836191676-ephesians-thomas-r-yoder-neufeld"
"Cousar, Charles B.","The Letters of Paul ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4801/0687008522-the-letters-of-paul-charles-b-cousar"
"Anders, Max E.","Galatians, Ephesians, Philippians & Colossians ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4858/080540208X-galatians-ephesians-philippians-and-col-max-e-anders"
"Boice, James Montgomery","Ephesians","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4869/0801066344-ephesians-james-montgomery-boice"
"Hughes, R. Kent","Ephesians: The Mystery of the Body of Christ ","Crossway","Wheaton, Ill","1990","Preaching the Word","","https://www.bestcommentaries.com/book/4903/089107581X-ephesians-the-mystery-of-the-body-of-ch-r-kent-hughes"
"MacArthur, John","Ephesians: Our Immeasurable Blessings In Christ","Thomas Nelson","Nashville","2006","MacArthur Study Guide","","https://www.bestcommentaries.com/book/4930/1418508861-ephesians-our-immeasurable-blessings-in-john-macarthur"
"MacArthur, John","Ephesians","Moody","Chicago, IL","1986","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4952/0802423582-ephesians-john-macarthur"
"Phillips, John","Exploring Ephesians and Philippians ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4968/0825434769-exploring-ephesians-and-philippians-john-phillips"
"Larkin, Jr, William J.","Ephesians:  A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2009","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5001/1602580669-ephesians--a-handbook-on-the-greek-text-william-j-larkin-jr"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5027/0310243734-ephesians-clinton-e-arnold"
"Olyott, Stuart J.","Alive in Christ, Ephesians simply explained ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5140/0852343159-alive-in-christ-ephesians-simply-explai-stuart-j-olyott"
"Holmes, Mark A.","Ephesians: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1997","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5167/0898271894-ephesians-a-bible-commentary-in-the-wes-mark-a-holmes"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Slater, Thomas B.","Ephesians ","Smyth & Helwys","Macon, GA","2012","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5369/1573126241-ephesians-thomas-b-slater"
"Fowl, Stephen E.","Ephesians","Westminster John Knox","Louisville, KY","2012","New Testament Library","","https://www.bestcommentaries.com/book/5527/0664221254-ephesians-stephen-e-fowl"
"Ironside, H. A.","Ephesians ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5591/0825429188-ephesians-h-a-ironside"
"Thompson, G. H. P.","The Letters of Paul to the Ephesians to the Colossians and to Philemon ","Cambridge University Press","Cambridge, United Kingdom","1967","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5657/0521094100-the-letters-of-paul-to-the-ephesians-to-g-h-p-thompson"
"Hoehner, Harold W.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Pentecost, Edward C.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-harold-w-hoehner-louis-a-barbieri-john-d-grassmick"
"Hoehner, Harold W.","Ephesians","","","1983","","","https://www.bestcommentaries.com/book/5740/ephesians-harold-w-hoehner"
"Kitchen, Canon M.","Ephesians ","Routledge","","1994","New Testament Readings","","https://www.bestcommentaries.com/book/5832/0415095077-ephesians-canon-m-kitchen"
"Robinson, Joseph Armitage","St Paul's Epistle to the Ephesians","Lutterworth Press","","2002","","","https://www.bestcommentaries.com/book/5842/071889006X-st-pauls-epistle-to-the-ephesians-joseph-armitage-robinson"
"Simpson, Edmond K.; Bruce, F. F.","The Epistles to the Ephesians and Colossians","Eerdmans","Grand Rapids, MI","1957","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5910/0802821936-the-epistles-to-the-ephesians-and-colos-edmond-k-simpson-and-f-f-bruce"
"Simpson, Edmond K.","Ephesians","","","1957","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5911/ephesians-edmond-k-simpson"
"Perkins, Pheme; Sampley, J. Paul; Hays, Richard B.; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-pheme-perkins-j-paul-sampley-richard-b-hays-morna-"
"Perkins, Pheme","Ephesians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5983/ephesians-pheme-perkins"
"Gardner, Paul D.","Ephesians: Encouragement and Joy in Christ ","Christian Focus","Fearn, United Kingdom","2007","Focus on the Bible","","https://www.bestcommentaries.com/book/6007/1845502647-ephesians-encouragement-and-joy-in-chri-paul-d-gardner"
"Talbert, Charles H.","Ephesians and Colossians ","Baker Academic","Grand Rapids, MI","2007","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/6019/0801031281-ephesians-and-colossians-charles-h-talbert"
"Bole, Kenneth L.","Galatians and Ephesians ","College Press Publishing Company","","1995","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6042/0899006272-galatians-and-ephesians-kenneth-l-bole"
"Bratcher, Robert G.; Nida, Eugene A.","A Handbook on Paul's Letter to the Ephesians ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6131/0826701647-a-handbook-on-pauls-letter-to-the-ephes-robert-g-bratcher-and-eugene-a-nida"
"Kreitzer, Larry J.","The Epistle to the Ephesians ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6158/0716205157-the-epistle-to-the-ephesians-larry-j-kreitzer"
"Taylor, Walter F.; Reumann, John H. P.","Ephesians, Colossians ","Augsburg Fortress Press","Minneapolis, MN","1986","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6190/0806621656-ephesians-colossians-walter-f-taylor-and-john-h-p-reumann"
"Braune, Karl F. C.","The Epistle of Paul to the Ephesians: An Exegetical and Doctrinal Commentary ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6221/155635410X-the-epistle-of-paul-to-the-ephesians-an-karl-f-c-braune"
"Mills, Watson E.; Wilson, Richard F.","Acts and Pauline Writings: Volume 7","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6240/086554512X-acts-and-pauline-writings-volume-7-watson-e-mills-and-richard-f-wilson"
"Hayford, Jack W.","Ephesians & Colossians ","Thomas Nelson","Nashville","2005","Spirit-Filled Life New Testament Commentary Series","","https://www.bestcommentaries.com/book/6241/0785249435-ephesians-and-colossians-jack-w-hayford"
"Lenski, Richard C. H.","The Interpretation of St. Paul's Epistles to the Ephesians and Philippians ","Augsburg Fortress Press","Minneapolis, MN","2008","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/6288/0806680822-the-interpretation-of-st-pauls-epistles-richard-c-h-lenski"
"Ambrosiaster","Commentaries on Galatians–Philemon ","IVP Academic","Downers Grove, IL","2009","Ancient Christian Texts","","https://www.bestcommentaries.com/book/6310/0830829040-commentaries-on-galatians-philemon-ambrosiaster"
"Kent, Jr., Homer A.","Ephesians: The Glory of the Church ","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6395/0802420494-ephesians-the-glory-of-the-church-homer-a-kent-jr"
"Mitton, Charles Leslie","Ephesians ","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/6423/0802819079-ephesians-charles-leslie-mitton"
"Williamson, Peter S.","Ephesians ","Baker Academic","Grand Rapids, MI","2009","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/6456/0801035848-ephesians-peter-s-williamson"
"Chapell, Bryan","Ephesians ","P&R Publishing","Phillipsburg, NJ","2009","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/6563/1596380160-ephesians-bryan-chapell"
"Lyons, George; Smith, Robert H.; Lyons-Pardue, Kara","Ephesians/Colossians/Philemon: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6838/0834123991-ephesians-colossians-philemon-a-comment-george-lyons-robert-h-smith-and-kara-lyons-pardue"
"Lyons, George","Ephesians","","","2019","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6839/ephesians-george-lyons"
"Baugh, Steven M.","Ephesians","Lexham Press","Bellingham, WA","2015","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7178/1577996569-ephesians-steven-m-baugh"
"Wiersbe, Warren W.","Be Rich (Ephesians): Gaining the Things That Money Can't Buy ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7291/1434767329-be-rich-ephesians--gaining-the-things-t-warren-w-wiersbe"
"Thielman, Frank S.","Ephesians ","Baker Academic","Grand Rapids, MI","2010","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/7341/0801026830-ephesians-frank-s-thielman"
"Muddiman, John; Barton, John","Ephesians","","","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7357/ephesians-john-muddiman-and-john-barton"
"Verhey, Allen; Harvard, Joseph S.","Ephesians","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7412/0664232663-ephesians-allen-verhey-and-joseph-s-harvard"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Cohick, Lynn H.","Ephesians ","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/10380/1606081411-ephesians-lynn-h-cohick"
"Macleod, F. Wayne","Galatians and Ephesians: Lessons in Life and Liberty","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/10408/1932805745-galatians-and-ephesians-lessons-in-life-f-wayne-macleod"
"eds. Bray, Gerald L.","Galatians, Ephesians","IVP Academic","Downers Grove, IL","2011","Reformation Commentary on Scripture","Bray, Gerald L.","https://www.bestcommentaries.com/book/10423/0830829733-galatians-ephesians-"
"Smiles, Vincent M.","First Thessalonians, Philippians, Second Thessalonians, Colossians, Ephesians","Liturgical Press","Collegeville, MN","2005","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10517/0814628672-first-thessalonians-philippians-second--vincent-m-smiles"
"Rosson, M. E.","Epistle to the Ephesians","CreateSpace","","2011","All the Books of the Bible","","https://www.bestcommentaries.com/book/10661/1468094246-epistle-to-the-ephesians-m-e-rosson"
"Eadie, John","Ephesians","","","2005","","","https://www.bestcommentaries.com/book/10679/1599250047-ephesians-john-eadie"
"Hamilton, Ian","Ephesians","Tolle Lege Press","Powder Springs, GA","2012","Lectio Continua Expository Commentary on the New Testament","","https://www.bestcommentaries.com/book/10711/1601785410-ephesians-ian-hamilton"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2007","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10775/0310278279-ephesians-clinton-e-arnold"
"Merida, Tony","Exalting Jesus In Ephesians","Broadman & Holman","Nashville, TN","2014","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10831/0805496726-exalting-jesus-in-ephesians-tony-merida"
"Callahan, Robert B.","Walking with Jesus: An Expository Commentary on Ephesians","","","2013","","","https://www.bestcommentaries.com/book/11094/walking-with-jesus-an-expository-commentary-on-eph-robert-b-callahan"
"Callahan, Robert B.","The Triune God Speaks to the Saints: An Expository Commentary Based Upon Paul's Letter to the Ephesians ","Wipf & Stock","Eugene, OR","2011","","","https://www.bestcommentaries.com/book/11096/160899645X-the-triune-god-speaks-to-the-saints-an--robert-b-callahan"
"Callahan, Robert B.","Sin and Redemption: An Expository Commentary Based Upon Paul's Letter to the Ephesians ","","","2011","","","https://www.bestcommentaries.com/book/11098/1608996468-sin-and-redemption-an-expository-commen-robert-b-callahan"
"Callahan, Robert B.","Christ's Prisoner: An Expository Commentary Based Upon Paul's Letter to the Ephesians ","","","2011","","","https://www.bestcommentaries.com/book/11099/1608996476-christs-prisoner-an-expository-commenta-robert-b-callahan"
"Callahan, Robert B.","Walking as Mature Christians: An Expository Commentary Based Upon Paul's Letter to the Ephesians: Chapter Four Verses 1-16 ","","","2012","","McCrummen, Norman; Farley, Benjamin Wirt","https://www.bestcommentaries.com/book/11100/1608996484-walking-as-mature-christians-an-exposit-robert-b-callahan"
"Callahan, Robert B.","Following Christ ","","","2012","","","https://www.bestcommentaries.com/book/11101/1608996492-following-christ-robert-b-callahan"
"Callahan, Robert B.","Walking Wisely ","","","2013","","McCrummen, Norman; Farley, Benjamin Wirt","https://www.bestcommentaries.com/book/11102/1608996506-walking-wisely-robert-b-callahan"
"","Ephesians","Nabu Press","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11129/1171950497-ephesians-"
"eds. Arnold, Clinton E.","Romans to Philemon","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.","https://www.bestcommentaries.com/book/11210/031021808X-romans-to-philemon-"
"Witmer, John A.","Ephesians","AMG Publishers","","2009","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/11268/0899578179-ephesians-john-a-witmer"
"Moore, Phil","Straight to the Heart of Galatians to Colossians: 60 bite-sized insights","Monarch Books","","2014","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11282/0857215469-straight-to-the-heart-of-galatians-to-c-phil-moore"
"Taylor, Willard H.","Ephesians","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11349/0834103087-ephesians-willard-h-taylor"
"Merkle, Benjamin L.; Plummer, Robert L.","Ephesians","B&H Academic","Nashville, TN","2016","Exegetical Guide to the Greek New Testament","","https://www.bestcommentaries.com/book/11437/1433676117-ephesians-benjamin-l-merkle-and-robert-l-plummer"
"Barton, Bruce B.; Comfort, Philip W.; Keller, Kent; Taylor, Linda K.; Veerman, David R.","Ephesians","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11500/0842328130-ephesians-bruce-b-barton-philip-w-comfort-kent-keller-linda-"
"","Ephesians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11558/1620298120-ephesians-"
"Ferguson, Sinclair B.","Let’s Study Ephesians","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2005","Let's Study Series","","https://www.bestcommentaries.com/book/11627/0851519075-let-s-study-ephesians-sinclair-b-ferguson"
"Lloyd-Jones, Martyn","Ephesians Volume 2: God's Way of Reconciliation (2:1-22)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1981","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11677/0851512992-ephesians-volume-2-gods-way-of-reconcil-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 3: The Unsearchable Riches of Christ (3:1-21)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1979","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11678/0851512933-ephesians-volume-3-the-unsearchable-ric-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 4: Christian Unity (4:1-16)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1980","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11679/0851513123-ephesians-volume-4-christian-unity-4-1--martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 5: Darkness and Light (4:17-5:17)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11680/0851513433-ephesians-volume-5-darkness-and-light-4-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 6: Life in the Spirit - In Marriage, Home and Work (5:18 - 6:9)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1974","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11681/0851511945-ephesians-volume-6-life-in-the-spirit---martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 7: The Christian Warfare (6:10-13)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1976","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11682/0851512437-ephesians-volume-7-the-christian-warfar-martyn-lloyd-jones"
"Lloyd-Jones, Martyn","Ephesians Volume 8: The Christian Soldier (6:10-20)","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1977","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/11683/0851512585-ephesians-volume-8-the-christian-soldie-martyn-lloyd-jones"
"Best, Ernest","Ephesians","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","New Testament Guides","","https://www.bestcommentaries.com/book/11762/185075716X-ephesians-ernest-best"
"Grizzle, Trevor","Ephesians","Deo Publishing","","2012","Pentecostal Commentary","","https://www.bestcommentaries.com/book/11788/190567919X-ephesians-trevor-grizzle"
"Houlden, James Leslie; Nineham, D. E.","Paul's Letters from Prison: Philippians, Colossians, Philemon, Ephesians","Penguin","London, United Kingdom","1970","Pelican New Testament Commentaries","","https://www.bestcommentaries.com/book/11793/0140211985-pauls-letters-from-prison-philippians-c-james-leslie-houlden-and-d-e-nineham"
"Thurston, Bonnie B.","Reading Colossians, Ephesians, and 2 Thessalonians: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11809/1573125008-reading-colossians-ephesians-and-2-thes-bonnie-b-thurston"
