"author","title","publisher","location","year","series","editors","url"
"Chisholm, Jr., Robert B.","Handbook on the Prophets: Isaiah, Jeremiah, Lamentations, Ezekiel, Daniel, and the Minor Prophets","Baker Academic","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/4665/080102529X-handbook-on-the-prophets-isaiah-jeremia-robert-b-chisholm-jr"
"Phillips, Elaine A.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2022","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4705/1789743788-obadiah-jonah-and-micah-elaine-a-phillips"
"Sweeney, Marvin A.","Prophetic Literature ","Abingdon Press","Nashville, TN","2006","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4805/0687008441-prophetic-literature-marvin-a-sweeney"
"Anders, Max E.; Butler, Trent C.","Hosea, Joel, Amos, Obadiah, Jonah, Micah ","Broadman & Holman","Nashville, TN","2005","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4832/0805494774-hosea-joel-amos-obadiah-jonah-micah-max-e-anders-and-trent-c-butler"
"Aaron, Charles L.","Preaching Hosea, Amos, & Micah ","Chalice Press","St Louis","2005","Preaching Classic Texts","","https://www.bestcommentaries.com/book/4846/0827229828-preaching-hosea-amos--and-micah-charles-l-aaron"
"Boice, James Montgomery","The Minor Prophets: Volume 2: Micah-Malachi ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4895/0801066360-the-minor-prophets-volume-2-micah-malac-james-montgomery-boice"
"eds. McComiskey, Thomas Edward","The Minor Prophets: An Exegetical and Expository Commentary : Obadiah, Jonah, Micah, Nahum, and Habakkuk ","Baker Academic","Grand Rapids, MI","1993","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/5068/0801063078-the-minor-prophets-an-exegetical-and-ex-"
"Bentley, Michael","Balancing the Books: Micah and Nahum simply explained ","Evangelical Press","","1994","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5128/0852343248-balancing-the-books-micah-and-nahum-sim-michael-bentley"
"Ries, Claude A.; Jones, Kenneth E.; Hall, Bert H.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-claude-a-ries-kenneth-e-jones-bert-h-hall-w-ralph-"
"Ries, Claude A.","Micah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5216/micah-claude-a-ries"
"Nogalski, James D.","The Book of the Twelve: Micah–Malachi ","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5362/1573125989-the-book-of-the-twelve-micah-malachi-james-d-nogalski"
"Hill, Andrew E.","Micah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5402/micah-andrew-e-hill"
"de Moor, Johannes C.","Micah","Peeters","Leuven, Belgium","2020","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5440/9042943637-micah-johannes-c-de-moor"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Twelve Prophets: Hebrew Text, English Translation and Commentary","Soncino Press","","1994","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5455/1871055806-twelve-prophets-hebrew-text-english-tra-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Peisker, Armor D.; Reed, Oscar F.; Dunning, H. Ray; Greathouse, William M.","Hosea through Malachi ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5609/0834103044-hosea-through-malachi-armor-d-peisker-oscar-f-reed-h-ray-dunning-and-wil"
"Peisker, Armor D.","Micah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5615/micah-armor-d-peisker"
"McKeating, Henry","The Books of Amos, Hosea, Micah ","Cambridge University Press","Cambridge, United Kingdom","1971","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5672/0521096472-the-books-of-amos-hosea-micah-henry-mckeating"
"Martin, John A.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-a-martin-allen-p-ross-john-d-hannah-f-duane-l"
"Martin, John A.","Micah","","","1985","","","https://www.bestcommentaries.com/book/5723/micah-john-a-martin"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"McKane, William","Micah: Introduction and Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","","","https://www.bestcommentaries.com/book/5820/0567086151-micah-introduction-and-commentary-william-mckane"
"McComiskey, Thomas Edward; Longman III, Tremper; Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; Armerding, Carl E.; Walton, John H.; Walker, Larry L.; Merrill, Eugene H.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-thomas-edward-mccomiskey-tremper-longman-iii-andre"
"McComiskey, Thomas Edward; Longman III, Tremper","Micah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5867/micah-thomas-edward-mccomiskey-and-tremper-longman-iii"
"Simundson, Daniel J.; Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Trible, Phyllis; Garcia-Treto, Francisco O.; Hiebert, Theodore; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.; Schuller, Eileen M.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-daniel-j-simundson-daniel-l-smith-christopher-gale"
"Simundson, Daniel J.","Micah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5963/micah-daniel-j-simundson"
"Shank, Harold","Minor Prophets: Volume 1 Hosea - Micah","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6032/0899008941-minor-prophets-volume-1-hosea--micah-harold-shank"
"Mundhenk, Norm; Nida, Eugene A.","A Handbook on the Books of Obadiah, Jonah, and Micah ","United Bible Societies","","1993","UBS Handbooks","Price, Brynmor F.","https://www.bestcommentaries.com/book/6116/0826701329-a-handbook-on-the-books-of-obadiah-jona-norm-mundhenk-and-eugene-a-nida"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Waltke, Bruce K.; McComiskey, Thomas Edward; Dillard, Raymond B.; Niehaus, Jeffrey J.; Baldwin, Joyce G.; Longman III, Tremper; Bruce, F. F.; Motyer, J. Alec; Stuart, Douglas","The Minor Prophets: An Exegetical and Expository Commentary (in one volume)","Baker Academic","Grand Rapids, MI","2009","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/6345/0801036313-the-minor-prophets-an-exegetical-and-ex-bruce-k-waltke-thomas-edward-mccomiskey-raymond-b-"
"Calvin, John","Sermons on the Book of Micah","P&R Publishing","Phillipsburg, NJ","2003","","","https://www.bestcommentaries.com/book/6361/0875520022-sermons-on-the-book-of-micah-john-calvin"
"Kohlenberger, John R.","Joel, Obadiah, and Micah","Moody","Chicago, IL","1996","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6372/0802420974-joel-obadiah-and-micah-john-r-kohlenberger"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Roberts, Matis","Trei Asar II / Twelve Prophets II","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","2009","ArtScroll","","https://www.bestcommentaries.com/book/6562/1422609111-trei-asar-ii--twelve-prophets-ii-matis-roberts"
"Green, Timothy M.","Hosea–Micah: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6879/0834132184-hosea-micah-a-commentary-in-the-wesleya-timothy-m-green"
"Green, Timothy M.","Micah","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6885/micah-timothy-m-green"
"Wiersbe, Warren W.","Be Concerned (Minor Prophets): Making a Difference in Your Lifetime","David C. Cook","","1996","BE Series","","https://www.bestcommentaries.com/book/7271/1564765903-be-concerned-minor-prophets--making-a-d-warren-w-wiersbe"
"Waltke, Bruce K.","Micah","","","2009","","","https://www.bestcommentaries.com/book/7306/micah-bruce-k-waltke"
"Hoyt, JoAnna M.","Amos, Jonah, and Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10366/1683592468-amos-jonah-and-micah-joanna-m-hoyt"
"Hoyt, JoAnna M.","Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10369/1683592468-micah-joanna-m-hoyt"
"Alfaro, Juan I.","Micah: Justice and Loyalty","Eerdmans","Grand Rapids, MI","1989","International Theological Commentary (Eerdmans)","Holmgren, Fredrick Carlson; Knight, George A. F.","https://www.bestcommentaries.com/book/10468/9780802804310-micah-justice-and-loyalty-juan-i-alfaro"
"Utley, Bob","Micah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10617/micah-bob-utley"
"Redmond, Eric; Curtis, Bill; Fentress, Ken","Exalting Jesus in Jonah, Micah, Nahum, and Habakkuk","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10815/080549653X-exalting-jesus-in-jonah-micah-nahum-and-eric-redmond-bill-curtis-and-ken-fentress"
"Nogalski, James D.","Micah","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10884/1573125989-micah-james-d-nogalski"
"Dempsey, Carol J.","Amos, Hosea, Micah, Nahum, Zephaniah, Habakkuk ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11061/0814628494-amos-hosea-micah-nahum-zephaniah-habakk-carol-j-dempsey"
"Phillips, Richard D.","Jonah and Micah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11142/1596381140-jonah-and-micah-richard-d-phillips"
"Phillips, Richard D.","Micah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11144/1596381140-micah-richard-d-phillips"
"","Micah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11233/0310255775-micah-"
"Davis, Dale Ralph","Micah","Evangelical Press","","2010","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/11449/0852347170-micah-dale-ralph-davis"
"","Micah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11540/1620297809-micah-"
"Macleod, F. Wayne","Micah, Nahum, Habakkuk, and Zephaniah: Messages of Justice and Renewal","Authentic Publishing","Milton Keynes, United Kingdom","2004","Light to My Path","","https://www.bestcommentaries.com/book/11584/1932805028-micah-nahum-habakkuk-and-zephaniah-mess-f-wayne-macleod"
"Mason, Rex","Micah, Nahum and Obadiah","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1991","Old Testament Guides","","https://www.bestcommentaries.com/book/11748/185075702X-micah-nahum-and-obadiah-rex-mason"
"Fretheim, Terence E.","Reading Hosea–Micah: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the Old Testament","","https://www.bestcommentaries.com/book/11804/157312687X-reading-hosea-micah-a-literary-and-theo-terence-e-fretheim"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 2","Judaica Press","","1988","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12026/0910818789-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
"Spaude, Cyril","Obadiah/Jonah/Micah","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14134/075860436X-obadiah-jonah-micah-cyril-spaude"
"Smith-Christopher, Daniel L.","Micah","Westminster John Knox","Louisville, KY","2015","Old Testament Library","","https://www.bestcommentaries.com/book/14615/0664229042-micah-daniel-l-smith-christopher"
"Goldingay, John","Daniel and the Twelve Prophets for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14783/0664233902-daniel-and-the-twelve-prophets-for-ever-john-goldingay"
"","Theology of Work Bible Commentary: Volume 3: Isaiah through Malachi","Hendrickson","Peabody, MA","2016","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14866/1619707500-theology-of-work-bible-commentary-volum-"
"Dempster, Stephen G.","Micah","Eerdmans","Grand Rapids, MI","2017","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/15234/0802865135-micah-stephen-g-dempster"
"Moore, Phil","Straight to the Heart of The Minor Prophets: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15391/0857218379-straight-to-the-heart-of-the-minor-prop-phil-moore"
"Jerome","Commentaries on the Twelve Prophets: Volume 1","IVP Academic","Downers Grove, IL","2016","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/15814/0830829164-commentaries-on-the-twelve-prophets-vol-jerome"
"O'Brien, Julia M.","Micah","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16758/0814681611-micah-julia-m-obrien"
"Dempster, Stephen G.; Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Sklar, Jay A.; Timmer, Daniel C.; Firth, David G.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.; Ortlund, Eric","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-stephen-g-dempster-mitchell-l-chase-george-m-schwa"
"Dempster, Stephen G.","Micah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16807/micah-stephen-g-dempster"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"eds. McComiskey, Thomas Edward","The Minor Prophets, Volume 2: A Commentary on Obadiah, Jonah, Micah, Nahum, Habakkuk","Baker Academic","Grand Rapids, MI","2018","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/17631/1540960862-the-minor-prophets-volume-2-a-commentar-"
"Um, Stephen T.","Micah For You","The Good Book Company","Epsom, Surrey, UK","2018","God's Word For You","","https://www.bestcommentaries.com/book/17734/1909559741-micah-for-you-stephen-t-um"
"Soenksen, Jason R.","Micah","Concordia Publishing House"," St. Louis, MO, USA","2020","Concordia Commentary","","https://www.bestcommentaries.com/book/18657/0758616007-micah-jason-r-soenksen"
"Gignilliat, Mark S.","Micah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","International Theological Commentary (T&T Clark)","","https://www.bestcommentaries.com/book/18745/0567195120-micah-mark-s-gignilliat"
"Ferreira, Johan","Micah","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18816/1783683252-micah-johan-ferreira"
"Goldingay, John","Hosea–Micah","Baker Academic","Grand Rapids, MI","2021","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18828/0801030765-hosea-micah-john-goldingay"
"Timmer, Daniel C.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/19018/0830842748-obadiah-jonah-and-micah-daniel-c-timmer"
"Zapff, Burkard M.","Micah","Kohlhammer","","2022","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19064/3170254421-micah-burkard-m-zapff"
"Mulackal, Shalini","Hosea, Joel, Amos, Obadiah, Jonah, Micah, Nahum, Habakkuk, Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20114/9381907161-hosea-joel-amos-obadiah-jonah-micah-nah-shalini-mulackal"
"Mulackal, Shalini","Micah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20121/micah-shalini-mulackal"
"Kizhakkeyil, Sebastian","The twelve minor prophets : an exegetical commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20159/817086383X-the-twelve-minor-prophets--an-exegetica-sebastian-kizhakkeyil"
"Glenny, W. Edward","Micah","Brill","Leiden, Netherlands","2015","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/20308/9004285392-micah-w-edward-glenny"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
"Wessels, Wilhelm; Williams, William C.; Moore, Rickie D.; McQueen, Larry R.; Saunders, Marc; Martin, Lee Roy; Idestrom, Rebecca G. S.; Boone, R. Jerome; Harrington, Hannah K.","The Book of the Twelve","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","Thomas, John Christopher","https://www.bestcommentaries.com/book/20548/1905679262-the-book-of-the-twelve-wilhelm-wessels-william-c-williams-rickie-d-moore-"
"Wessels, Wilhelm","Micah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20560/1905679262-micah-wilhelm-wessels"
"Becking, Bob","Micah","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/21878/0300159951-micah-bob-becking"
"White, Ellen G.","Isaiah to Malachi","Review & Herald Publishing Association","","1976","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21895/0828011516-isaiah-to-malachi-ellen-g-white"
"Epp-Tiessen, Daniel","Joel, Obadiah, Micah","Herald Press","Scottsdale, Penn","2022","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/22036/1513801449-joel-obadiah-micah-daniel-epp-tiessen"
"Jerome","Commentaries on the Twelve Prophets","IVP Academic","Downers Grove, IL","2017","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/22169/commentaries-on-the-twelve-prophets-jerome"
"Cyril of Alexandria","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22181/commentary-on-the-twelve-prophets-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 2","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22183/0813227712-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Theodore of Mopsuestia","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2004","Fathers of the Church","","https://www.bestcommentaries.com/book/22187/0813226430-commentary-on-the-twelve-prophets-theodore-of-mopsuestia"
"Theodoret of Cyrus","Commentaries on the Prophets, Volume 3: The Twelve Prophets","Holy Cross Orthodox Press","Brookline, MA","2006","","","https://www.bestcommentaries.com/book/22248/1885652763-commentaries-on-the-prophets-volume-3-t-theodoret-of-cyrus"
"Prior, David","The Message of Joel, Micah, and Habakkuk (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22410/1514006472-the-message-of-joel-micah-and-habakkuk--david-prior"
"Allen, Leslie C.","The Books of Joel, Obadiah, Jonah, and Micah","Eerdmans","Grand Rapids, MI","2024","Eerdmans Classic Biblical Commentaries","","https://www.bestcommentaries.com/book/22497/0802883966-the-books-of-joel-obadiah-jonah-and-mic-leslie-c-allen"
"Nogalski, James D.","The Book of Micah","Eerdmans","Grand Rapids, MI","2024","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/22498/0802882641-the-book-of-micah-james-d-nogalski"
