"author","title","publisher","location","year","series","editors","url"
"Kaminski, Carol M.","Was Noah Good? Finding Favour in the Flood Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12686/0567027163-was-noah-good-finding-favour-in-the-flo-carol-m-kaminski"
"Kaminski, Carol M.","From Noah to Israel: Realization of the Primaeval Blessing After the Flood","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12687/0567083586-from-noah-to-israel-realization-of-the--carol-m-kaminski"
"van Ruiten, Jacques; Ahearne-Kroll, Stephen; Brown, Jeannine K.; Mallen, Peter; Menken, Maarten J. J.; Lincicum, David; Aageson, James W.; Docherty, Susan; Allen, David L.; Moyise, Steve P.","Genesis in the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Menken, Maarten J. J.; Moyise, Steve P.","https://www.bestcommentaries.com/book/12903/0567246981-genesis-in-the-new-testament-jacques-van-ruiten-stephen-ahearne-kroll-jeannine-"
"Walton, John H.","The Lost World of Adam and Eve: Genesis 2-3 and the Human Origins Debate","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/13592/0830824618-the-lost-world-of-adam-and-eve-genesis--john-h-walton"
"Walton, John H.","The Lost World of Genesis One: Ancient Cosmology and the Origins Debate","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/13593/0830837043-the-lost-world-of-genesis-one-ancient-c-john-h-walton"
"Hoffmeier, James K.; Wenham, Gordon J.; Sparks, Kenton L.","Genesis: History, Fiction, or Neither? Three Views on the Bible’s Earliest Chapters","Zondervan","Grand Rapids, MI","2015","Counterpoints","Halton, Charles; Gundry, Stanley N.","https://www.bestcommentaries.com/book/13643/0310514940-genesis-history-fiction-or-neither-thre-james-k-hoffmeier-gordon-j-wenham-and-kenton-l-spa"
"Boehm, Omri","The Binding of Isaac: A Religious Model of Disobedience","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13725/0567656934-the-binding-of-isaac-a-religious-model--omri-boehm"
"Madueme, Hans; Reeves, Michael; Collins, C. John; Yarbrough, Robert W.; Stone, William; Sanlon, Peter; Kolb, Robert; Macleod, Donald; McCall, Thomas H.; Trueman, Carl R.; Hamilton, Jr., James M.; Doriani, Daniel M.; Schreiner, Thomas R.; Weeks, Noel; Edgar, William","Adam, the Fall, and Original Sin: Theological, Biblical, and Scientific Perspectives","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13789/0801039924-adam-the-fall-and-original-sin-theologi-hans-madueme-michael-reeves-c-john-collins-robert-"
"Peleg, Yitzhak","Going Up and Going Down: A Key to Interpreting Jacob's Dream (Gen 28.10-22)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14060/0567660257-going-up-and-going-down-a-key-to-interp-yitzhak-peleg"
"Averbeck, Richard E.; Beall, Todd S.; Collins, C. John; Longman III, Tremper; Walton, John H.; Davis, Jud; Hamilton, Victor P.; Turner, Kenneth J.","Reading Genesis 1-2: An Evangelical Conversation","Hendrickson","Peabody, MA","2013","","Charles, J. Daryl","https://www.bestcommentaries.com/book/14279/1598568884-reading-genesis-1-2-an-evangelical-conv-richard-e-averbeck-todd-s-beall-c-john-collins-tre"
"Provan, Iain W.","Discovering Genesis: Content, Interpretation, Reception ","Eerdmans","Grand Rapids, MI","2016","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14960/0802872379-discovering-genesis-content-interpretat-iain-w-provan"
"Greidanus, Sidney","Preaching Christ from Genesis: Foundations for Expository Sermons","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/15138/0802825869-preaching-christ-from-genesis-foundatio-sidney-greidanus"
"Matskevich, Karalina","Construction of Gender and Identity in Genesis: The Subject and the Other","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16232/0567673766-construction-of-gender-and-identity-in--karalina-matskevich"
"Longman III, Tremper; Walton, John H.","The Lost World of the Flood Mythology, Theology, and the Deluge Debate","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17141/083085200X-the-lost-world-of-the-flood-mythology-t-tremper-longman-iii-and-john-h-walton"
"Collins, C. John","Reading Genesis Well: Navigating History, Poetry, Science, and Truth in Genesis 1-11","Zondervan","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18508/0310598575-reading-genesis-well-navigating-history-c-john-collins"
"Thompson, Thomas L.","Origin Tradition of Ancient Israel: The Literary Formation of Genesis and Exodus 1–23","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18525/185075084X-origin-tradition-of-ancient-israel-the--thomas-l-thompson"
"Allen, Jonathan","When You Lie Down and When You Rise Up - Genesis","Elisheva Publishing","Little Slades, N/A, Rockbeare, Devon, EX5 2EG, UK","2011","","","https://www.bestcommentaries.com/book/18810/1901917096-when-you-lie-down-and-when-you-rise-up--jonathan-allen"
"Fohrman, David","Genesis: A Parsha Companion","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2020","","","https://www.bestcommentaries.com/book/18980/1592645445-genesis-a-parsha-companion-david-fohrman"
"","Special Studies in Genesis","","","","","","https://www.bestcommentaries.com/book/19007/special-studies-in-genesis-"
"Wright, Archie T.","The Origin of Evil Spirits: The Reception of Genesis 6:1-4 in Early Jewish Literature","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/19048/1451490321-the-origin-of-evil-spirits-the-receptio-archie-t-wright"
"Sailhamer, John H.","The Meaning of the Pentateuch: Revelation, Composition and Interpretation","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/20501/0830838678-the-meaning-of-the-pentateuch-revelatio-john-h-sailhamer"
"Emadi, Samuel","From Prisoner to Prince: The Joseph Story in Biblical Theology","IVP Academic","Downers Grove, IL","2022","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21816/1514005468-from-prisoner-to-prince-the-joseph-stor-samuel-emadi"
"eds. Brenner, Athalya","A Feminist Companion to Genesis","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1993","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21929/1850754209-a-feminist-companion-to-genesis-"
"eds. Brenner, Athalya","A Feminist Companion to Genesis (Second Series)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1998","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21930/1850758387-a-feminist-companion-to-genesis-second--"
"Warner, Megan","Genesis: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2024","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22112/0567693600-genesis-an-introduction-and-study-guide-megan-warner"
"Doak, Brian R.","The Preacher’s Hebrew Companion to Genesis 1–11","Hendrickson","Peabody, MA","2023","The Preacher's Hebrew Companion","","https://www.bestcommentaries.com/book/22162/1683073444-the-preacher-s-hebrew-companion-to-gene-brian-r-doak"
"Basil of Caesarea","Exegetic Homilies","Catholic University of America Press","Washington, D.C.","1963","Fathers of the Church","","https://www.bestcommentaries.com/book/22191/0813213592-exegetic-homilies-basil-of-caesarea"
"Augustine of Hippo","On Genesis","New City Press","Hyde Park, NY","2004","The Works of Saint Augustine: A Translation for the 21st Century","","https://www.bestcommentaries.com/book/22268/1565482018-on-genesis-augustine-of-hippo"
"Johnson, Dru","The Universal Story: Genesis 1–11","Lexham Press","Bellingham, WA","2018","Transformative Word","","https://www.bestcommentaries.com/book/22383/1683590716-the-universal-story-genesis-1-11-dru-johnson"
"Curtis, Miles; Mangum, Douglas; Widder, Wendy L.","Genesis 12–50","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22452/genesis-12-50-miles-curtis-douglas-mangum-and-wendy-l-widder"
"Curtis, Miles; Mangum, Douglas; Widder, Wendy L.","Genesis 1–11","Logos","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22453/genesis-1-11-miles-curtis-douglas-mangum-and-wendy-l-widder"
"Gafney, Wilda C.","Womanist Midrash: A Reintroduction to the Women of the Torah and the Throne","Westminster John Knox","Louisville, KY","2017","","","https://www.bestcommentaries.com/book/22487/066423903X-womanist-midrash-a-reintroduction-to-th-wilda-c-gafney"
"Fretheim, Terence E.","Abraham: Trials of Family and Faith","Fortress Press","Minneapolis, MN","2024","Studies on Personalities of the Old Testament","","https://www.bestcommentaries.com/book/22613/1506491952-abraham-trials-of-family-and-faith-terence-e-fretheim"
