"author","title","publisher","location","year","series","editors","url"
"Campbell, W. Gordon","Reading Revelation: A Thematic Approach","","","2012","","","https://www.bestcommentaries.com/book/10880/022717383X-reading-revelation-a-thematic-approach-w-gordon-campbell"
"Jones, Larry Paul; Sumney, Jerry L.","Preaching Apocalyptic Texts","Chalice Press","St Louis","1999","Preaching Classic Texts","","https://www.bestcommentaries.com/book/11789/0827229542-preaching-apocalyptic-texts-larry-paul-jones-and-jerry-l-sumney"
"eds. Gregg, Steve"," Revelation: Four Views A Parallel Commentary ","Thomas Nelson","Nashville","1997","","Gregg, Steve","https://www.bestcommentaries.com/book/12042/0840721285-revelation-four-views-a-parallel-commen-"
"Gundry, Stanley N.; Archer, Jr., Gleason L.; Feinberg, Paul D.; Moo, Douglas J.; Reiter, Richard R.","Three Views on the Rapture: Pre; Mid; or Post-Tribulation","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12302/0310212987-three-views-on-the-rapture-pre-mid-or-p-stanley-n-gundry-gleason-l-archer-jr--paul-d-feinb"
"Wilkin, Robert N.; Schreiner, Thomas R.; Dunn, James D. G.; Barber, Michael P.; Stanley, Alan P.; Gundry, Stanley N.","Four Views on the Role of Works at the Final Judgment","Zondervan","Grand Rapids, MI","2013","Counterpoints","","https://www.bestcommentaries.com/book/12317/0310490332-four-views-on-the-role-of-works-at-the--robert-n-wilkin-thomas-r-schreiner-james-d-g-dunn-"
"Gundry, Stanley N.; Hultberg, Alan; Blaising, Craig A.; Moo, Douglas J.","Three Views on the Rapture: Pretribulation, Prewrath, or Posttribulation","Zondervan","Grand Rapids, MI","2010","Counterpoints","","https://www.bestcommentaries.com/book/12323/0310277205-three-views-on-the-rapture-pretribulati-stanley-n-gundry-alan-hultberg-craig-a-blaising-an"
"Middleton, J. Richard","A New Heaven and a New Earth: Reclaiming Biblical Eschatology","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12332/0801048680-a-new-heaven-and-a-new-earth-reclaiming-j-richard-middleton"
"Thompson, Steven","The Apocalypse and Semitic Syntax","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12411/0521018781-the-apocalypse-and-semitic-syntax-steven-thompson"
"Lincoln, Andrew T.","Paradise Now and Not Yet: Studies in the Role of the Heavenly Dimension in Paul's Thought with Special Reference to his Eschatology","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12445/0521609399-paradise-now-and-not-yet-studies-in-the-andrew-t-lincoln"
"Mentell, Ken","The Elijah Calling: The Hidden and Revealed Messiah","CreateSpace","","2014","","","https://www.bestcommentaries.com/book/14069/1503031357-the-elijah-calling-the-hidden-and-revea-ken-mentell"
"Merrill, Eugene H.; Kaiser, Jr., Walter C.; Chisholm, Jr., Robert B.; Brown, Michael L.; Wilkins, Michael J.; Bock, Darrell L.; Vanlaningham, Michael; Evans, Craig A.; Blaising, Craig A.; Saucy, Mark R.; Feinberg, John S.; Vlach, Michael J.; Leventhal, Barry R.; Rydelnik, Michael; Glaser, Mitch; Epstein, David; Hagg, Gregory","The People, the Land, and the Future of Israel: Israel and the Jewish People in the Plan of God","Kregel Academic","Grand Rapids, MI","2014","","Bock, Darrell L.; Glaser, Mitch","https://www.bestcommentaries.com/book/14072/0825443628-the-people-the-land-and-the-future-of-i-eugene-h-merrill-walter-c-kaiser-jr--robert-b-chis"
"Dalrymple, Rob","Understanding Eschatology: Why It Matters","Wipf & Stock","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/14434/1620329506-understanding-eschatology-why-it-matter-rob-dalrymple"
"Bavinck, Herman","The Last Things: Hope for This World and the Next","Baker Academic","Grand Rapids, MI","1996","","Bolt, John","https://www.bestcommentaries.com/book/14573/0801020883-the-last-things-hope-for-this-world-and-herman-bavinck"
"Gladd, Benjamin L.; Harmon, Matthew S.","Making All Things New: Inaugurated Eschatology for the Life of the Church","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14950/0801049601-making-all-things-new-inaugurated-escha-benjamin-l-gladd-and-matthew-s-harmon"
"Harding, Sarah","Paul's Eschatological Anthropology: The Dynamics of Human Transformation","Fortress Press","Minneapolis, MN","2016","Emerging Scholars","","https://www.bestcommentaries.com/book/15936/1506408141-pauls-eschatological-anthropology-the-d-sarah-harding"
"Kreitzer, Larry J.","Jesus and God in Paul's Eschatology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16143/1474230687-jesus-and-god-in-pauls-eschatology-larry-j-kreitzer"
"Middleton, Paul","The Violence of the Lamb: Martyrs as Agents of Divine Judgement in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16530/0567257126-the-violence-of-the-lamb-martyrs-as-age-paul-middleton"
"Wasserman, Emma","Apocalypse as Holy War: Divine Politics and Polemics in the Letters of Paul","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/16603/0300204027-apocalypse-as-holy-war-divine-politics--emma-wasserman"
"Peterson, Robert A.; Barber, Dan C.","Life Everlasting: The Unfolding Story of Heaven","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16614/1596381655-life-everlasting-the-unfolding-story-of-robert-a-peterson-and-dan-c-barber"
"Longenecker, Bruce W.","Eschatology and the Covenant: A Comparison of 4 Ezra and Romans 1-11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16953/1474230504-eschatology-and-the-covenant-a-comparis-bruce-w-longenecker"
"McKnight, Scot","The Heaven Promise: Engaging the Bible's Truth About Life to Come","WaterBrook","Colorado Springs, CO 80921, USA","2015","","","https://www.bestcommentaries.com/book/17259/1601426283-the-heaven-promise-engaging-the-bibles--scot-mcknight"
"Koester, Craig R.","Revelation and the End of All Things","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17281/0802875785-revelation-and-the-end-of-all-things-craig-r-koester"
"Menn, Jonathan","Biblical Eschatology","Resource Publications","Eugene, OR 97401, USA","2018","","","https://www.bestcommentaries.com/book/17548/1532643179-biblical-eschatology-jonathan-menn"
"Long, Phillip J.","Jesus the Bridegroom: The Origin of the Eschatological Feast as a Wedding Banquet in the Synoptic Gospels","Pickwick Publications","Eugene, OR","2013","","","https://www.bestcommentaries.com/book/17549/1620329573-jesus-the-bridegroom-the-origin-of-the--phillip-j-long"
"Mihalios, Stefanos","The Danielic Eschatological Hour in the Johannine Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18427/0567367207-the-danielic-eschatological-hour-in-the-stefanos-mihalios"
"Kärkkäinen, Veli-Matti","Hope and Community (A Constructive Christian Theology for the Pluralistic World: Volume 5)","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/18621/0802868576-hope-and-community-a-constructive-chris-veli-matti-k%c3%a4rkk%c3%a4inen"
"Tabb, Brian J.","All Things New: Revelation as Canonical Capstone","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18645/0830826491-all-things-new-revelation-as-canonical--brian-j-tabb"
"Blackwell, Ben C.; Goodrich, John K.; Maston, Jason; Shaw, David A.; de Boer, Martinus C.; Campbell, Douglas A.; Humphrey, Edith M.; Wright, N. T.; Stuckenbruck, Loren T.; Dodson, Joseph R.; Ziegler, Philip G.; Linebaugh, Jonathan A.; Gaventa, Beverly Roberts; Barclay, John M. G.; Gorman, Michael J.; Davies, Jamie P.","Paul and the Apocalyptic Imagination","Fortress Press","Minneapolis, MN","2016","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/18680/1506409091-paul-and-the-apocalyptic-imagination-ben-c-blackwell-john-k-goodrich-jason-maston-david"
"Beale, G. K.","The Use of Daniel in Jewish Apocalyptic Literature and in the Revelation of St. John","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18718/1608995305-the-use-of-daniel-in-jewish-apocalyptic-g-k-beale"
"Walvoord, John F.; Dyer, Charles H.","Matthew (The John Walvoord Prophecy Commentaries)","Moody","Chicago, IL","2013","","","https://www.bestcommentaries.com/book/18923/0802404766-matthew-the-john-walvoord-prophecy-comm-john-f-walvoord-and-charles-h-dyer"
"Feinberg, John S.; Middleton, J. Richard; Allen, Michael; Kreeft, Peter","Four Views on Heaven","Zondervan","Grand Rapids, MI","2022","Counterpoints","Wittmer, Michael E.; Gundry, Stanley N.","https://www.bestcommentaries.com/book/18929/0310093880-four-views-on-heaven-john-s-feinberg-j-richard-middleton-michael-allen-"
"Gilbert, Sharon K.; Gilbert, Derek P.","Giants, Gods, and Dragons: Exposing the Fallen Realm and the Plot to Ignite the Final War of the Ages","Defender Publishing","","2021","","","https://www.bestcommentaries.com/book/19039/1948014394-giants-gods-and-dragons-exposing-the-fa-sharon-k-gilbert-and-derek-p-gilbert"
"Cole, Graham A.","Glorification: An Introduction","Crossway","Wheaton, Ill","2022","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20684/1433569558-glorification-an-introduction-graham-a-cole"
"Schmitt, John W.; Laney, J. Carl","Messiah's Coming Temple: Ezekiel's Prophetic Vision of the Future Temple","Kregel Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/21838/0825443261-messiahs-coming-temple-ezekiels-prophet-john-w-schmitt-and-j-carl-laney"
