"author","title","publisher","location","year","series","editors","url"
"Goldingay, John","Psalms: Volume 2 (42–89)","Baker Academic","Grand Rapids, MI","2006","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4151/0801027047-psalms-volume-2-42-89-john-goldingay"
"Briggs, Charles A.; Briggs, Emilie","Psalms 1–50","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1907","International Critical Commentary","","https://www.bestcommentaries.com/book/4180/0567050114-psalms-1-50-charles-a-briggs-and-emilie-briggs"
"Kidner, Derek","Psalms 1–72","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4245/0877842647-psalms-1-72-derek-kidner"
"Kidner, Derek","Psalms 73–150","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4246/0877842655-psalms-73-150-derek-kidner"
"Williams, Donald M.","Psalms 1-72","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4247/0785247874-psalms-1-72-donald-m-williams"
"Williams, Donald M.","Psalms 73-150","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/4248/0785247882-psalms-73-150-donald-m-williams"
"Craigie, Peter C.; Tate, Marvin E.","Psalms 1–50 (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4260/0310522056-psalms-1-50-2nd-ed-peter-c-craigie-and-marvin-e-tate"
"Tate, Marvin E.","Psalms 51–100","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4261/0849902193-psalms-51-100-marvin-e-tate"
"VanGemeren, Willem A.; Ross, Allen P.; Wright, J. Robert; Kinlaw, Dennis F.","Psalms, Proverbs, Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","1991","Expositor's Bible Commentary","Ross, Allen P.","https://www.bestcommentaries.com/book/4314/0310364701-psalms-proverbs-ecclesiastes-song-of-so-willem-a-vangemeren-allen-p-ross-j-robert-wright-a"
"Anderson, A. A.","Psalms","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4378/psalms-a-a-anderson"
"Anderson, A. A.","Psalms 1–72","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4379/080281865X-psalms-1-72-a-a-anderson"
"Anderson, A. A.","Psalms 73–150","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4380/0802818668-psalms-73-150-a-a-anderson"
"Schaefer, Konrad","Psalms","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4411/0814650619-psalms-konrad-schaefer"
"","Psalms, Volume 1","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4429/0664245722-psalms-volume-1-"
"Knight, George A. F.","Psalms","","","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4439/psalms-george-a-f-knight"
"Knight, George A. F.","Psalms, Volume 2 ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4440/0664245757-psalms-volume-2-george-a-f-knight"
"Gerstenberger, Erhard S.","Psalms, Part 1: With an Introduction to Cultic Poetry ","Eerdmans","Grand Rapids, MI","1988","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4484/0802802559-psalms-part-1-with-an-introduction-to-c-erhard-s-gerstenberger"
"Gerstenberger, Erhard S.","Psalms, Part 2, and Lamentations","Eerdmans","Grand Rapids, MI","2001","Forms of the Old Testament Literature","","https://www.bestcommentaries.com/book/4485/0802804888-psalms-part-2-and-lamentations-erhard-s-gerstenberger"
"Kraus, Hans-Joachim","Theology of the Psalms ","Fortress Press","Minneapolis, MN","1992","Continental Commentary","","https://www.bestcommentaries.com/book/4501/0800695062-theology-of-the-psalms-hans-joachim-kraus"
"Kraus, Hans-Joachim","Psalms","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4505/psalms-hans-joachim-kraus"
"Kraus, Hans-Joachim","Psalms 1–59 ","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4506/0800695038-psalms-1-59-hans-joachim-kraus"
"Kraus, Hans-Joachim","Psalms 60–150 ","Fortress Press","Minneapolis, MN","2000","Continental Commentary","","https://www.bestcommentaries.com/book/4507/0800695046-psalms-60-150-hans-joachim-kraus"
"Clifford, Richard J.","Psalms 73–150","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4515/0687064686-psalms-73-150-richard-j-clifford"
"Clifford, Richard J.","Psalms 1-72 ","Abingdon Press","Nashville, TN","2002","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4516/068702711X-psalms-1-72-richard-j-clifford"
"Clifford, Richard J.","Psalms 73-150 ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4517/0687064686-psalms-73-150-richard-j-clifford"
"Limburg, James","Psalms ","Westminster John Knox","Louisville, KY","2000","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4552/0664255574-psalms-james-limburg"
"Terrien, Samuel","Psalms","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4614/psalms-samuel-terrien"
"Terrien, Samuel","The Psalms: Strophic Structure and Theological Commentary, Volume 1 ","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4615/0802827438-the-psalms-strophic-structure-and-theol-samuel-terrien"
"Terrien, Samuel","The Psalms: Strophic Structure and Theological Commentary, Volume 2","Eerdmans","Grand Rapids, MI","2003","Eerdmans Critical Commentary ","","https://www.bestcommentaries.com/book/4616/0802827446-the-psalms-strophic-structure-and-theol-samuel-terrien"
"Allen, Ronald B.","And I Will Praise Him: A Guide to Worship in the Psalms","Kregel Academic","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/4664/0825420113-and-i-will-praise-him-a-guide-to-worshi-ronald-b-allen"
"Hilber, John W.","Cultic Prophecy in the Psalms","De Gruyter","Berlin, Germany","2005","","","https://www.bestcommentaries.com/book/4670/3110184400-cultic-prophecy-in-the-psalms-john-w-hilber"
"Waltner, James H.","Psalms ","Herald Press","Scottsdale, Penn","2006","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4751/0836193377-psalms-james-h-waltner"
"Clifford, Richard J.","The Wisdom Literature ","Abingdon Press","Nashville, TN","1998","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4806/0687008468-the-wisdom-literature-richard-j-clifford"
"Lawson, Steven J.","Psalms 1-75 ","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4834/0805494715-psalms-1-75-steven-j-lawson"
"Lawson, Steven J.","Psalms 76-150 ","Broadman & Holman","Nashville, TN","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4841/0805494812-psalms-76-150-steven-j-lawson"
"Bullock, C. Hassell","Encountering the Book of Psalms: A Literary and Theological Introduction ","Baker Academic","Grand Rapids, MI","2004","Encountering Biblical Studies","","https://www.bestcommentaries.com/book/4852/0801027950-encountering-the-book-of-psalms-a-liter-c-hassell-bullock"
"Boice, James Montgomery","Psalms","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4876/psalms-james-montgomery-boice"
"Boice, James Montgomery","Psalms: Volume. 2: Psalms 42-106 ","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4896/0801065852-psalms-volume-2-psalms-42-106-james-montgomery-boice"
"Boice, James Montgomery","Psalms: Volume 3: Psalms 107-150 ","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4897/0801065860-psalms-volume-3-psalms-107-150-james-montgomery-boice"
"Boice, James Montgomery","Psalms: Volume 1: Psalms 1-41 ","Baker Books","Grand Rapids, MI","2005","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4898/080106578X-psalms-volume-1-psalms-1-41-james-montgomery-boice"
"","Exploring Psalms","","","","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4975/exploring-psalms-"
"Phillips, John","Exploring Psalms, Volume 1 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4976/0825434920-exploring-psalms-volume-1-john-phillips"
"Phillips, John","Exploring Psalms, Volume 2 ","Kregel Academic","Grand Rapids, MI","2002","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4977/0825434939-exploring-psalms-volume-2-john-phillips"
"Grogan, Geoffrey W.","Prayer Praise And Prophecy ","Christian Focus","Fearn, United Kingdom","2001","","","https://www.bestcommentaries.com/book/5059/1857926420-prayer-praise-and-prophecy-geoffrey-w-grogan"
"Steussy, Marti J.","Psalms","Chalice Press","St Louis","2004","Chalice Commentaries for Today","","https://www.bestcommentaries.com/book/5077/0827205260-psalms-marti-j-steussy"
"Alter, Robert","The Book of Psalms: A Translation with Commentary","W. W. Norton & Company","","2007","","","https://www.bestcommentaries.com/book/5157/0393062260-the-book-of-psalms-a-translation-with-c-robert-alter"
"Lennox, Stephen","Psalms: A Bible Commentary in the Wesleyan Tradition","Wesleyan Publishing House","","1999","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5182/0898272041-psalms-a-bible-commentary-in-the-wesley-stephen-lennox"
"Thompson, W. Ralph; Carter, Charles W.; Livingston, George Herbert; Kufeldt, George; Kinlaw, Dennis F.","Job–Song of Solomon (Vol. 2)","Eerdmans","Grand Rapids, MI","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5190/0913573353-job-song-of-solomon-vol-2-w-ralph-thompson-charles-w-carter-george-herbert-l"
"Thompson, W. Ralph","Psalms 1-72 ","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5192/psalms-1-72-w-ralph-thompson"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms 3: 101–150","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/5270/0800607627-psalms-3-101-150-frank-lothar-hossfeld-and-erich-zenger"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Futato, Mark D.; Schwab, George M.","Psalms, Proverbs ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5394/0842334335-psalms-proverbs-mark-d-futato-and-george-m-schwab"
"Futato, Mark D.","Psalms","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5395/psalms-mark-d-futato"
"Schwab, George M.","Psalms","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5396/psalms-george-m-schwab"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Psalms: Hebrew Text & English Translation, With an Introduction and Commentary ","Soncino Press","","1992","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5451/1871055652-the-psalms-hebrew-text-and-english-tran-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Grant, Jamie A.; Tucker Jr., W. Dennis","Psalms, Volume 2: 73–150","Zondervan","Grand Rapids, MI","2018","NIV Application Commentary","","https://www.bestcommentaries.com/book/5519/0310206707-psalms-volume-2-73-150-jamie-a-grant-and-w-dennis-tucker-jr"
"Rogerson, John William; McKay, John William","Psalms 101-150 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5669/0521291623-psalms-101-150-john-william-rogerson-and-john-william-mckay"
"Rogerson, John William; McKay, John William","Psalms 51-100 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5679/0521291615-psalms-51-100-john-william-rogerson-and-john-william-mckay"
"Rogerson, John William; McKay, John William","Psalms 1-50 ","Cambridge University Press","Cambridge, United Kingdom","1977","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5683/0521291607-psalms-1-50-john-william-rogerson-and-john-william-mckay"
"Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-allen-p-ross-john-d-hannah-f-duane-lindsey-eugene-"
"Ross, Allen P.","Psalms","","","1985","","","https://www.bestcommentaries.com/book/5707/psalms-allen-p-ross"
"McCann Jr., J. Clinton; Doran, Robert; Newsom, Carol A.","1 and 2 Maccabees, Job, Psalms ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5940/0687278171-1-and-2-maccabees-job-psalms-j-clinton-mccann-jr--robert-doran-and-carol-a-news"
"McCann Jr., J. Clinton","Psalms","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5943/psalms-j-clinton-mccann-jr"
"Plumer, William S.","Studies in the Book of Psalms","J.B. Lippincott","","1866","","","https://www.bestcommentaries.com/book/6005/studies-in-the-book-of-psalms-william-s-plumer"
"Lane, Eric","Psalms","Christian Focus","Fearn, United Kingdom","2006","Focus on the Bible","","https://www.bestcommentaries.com/book/6010/psalms-eric-lane"
"Lane, Eric","Psalms 1-89: The Lord Saves","Christian Focus","Fearn, United Kingdom","2006","Focus on the Bible","","https://www.bestcommentaries.com/book/6012/1845501802-psalms-1-89-the-lord-saves-eric-lane"
"Lane, Eric","Psalms 90-150: The Lord Reigns","Christian Focus","Fearn, United Kingdom","2006","Focus on the Bible","","https://www.bestcommentaries.com/book/6013/1845502027-psalms-90-150-the-lord-reigns-eric-lane"
"Tesh, S. Edward; Zorn, Walter","Psalms: Volume 1 ","College Press Publishing Company","","1999","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6041/0899008879-psalms-volume-1-s-edward-tesh-and-walter-zorn"
"Bratcher, Robert G.; Reyburn, William D.","A Handbook on Psalms ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6108/0826701191-a-handbook-on-psalms-robert-g-bratcher-and-william-d-reyburn"
"Curtis, Adrian H. W.","Psalms","Epworth Press","London","2005","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6151/0716205858-psalms-adrian-h-w-curtis"
"Mills, Watson E.; Wilson, Richard F.","Wisdom Writings: Volume 3","Mercer University Press","","2001","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6236/0865545081-wisdom-writings-volume-3-watson-e-mills-and-richard-f-wilson"
"Alden, Robert L.","Psalms","Moody","Chicago, IL","1990","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6397/psalms-robert-l-alden"
"Alden, Robert L.","Psalms Volume 1: Songs of Devotion","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6410/0802420184-psalms-volume-1-songs-of-devotion-robert-l-alden"
"Alden, Robert L.","Psalms Volume 2: Songs of Dedication","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6411/0802420192-psalms-volume-2-songs-of-dedication-robert-l-alden"
"Alden, Robert L.","Psalms Volume 3: Songs of Discipleship ","Moody","Chicago, IL","1990","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6412/0802420206-psalms-volume-3-songs-of-discipleship-robert-l-alden"
"Keil, C. F.; Delitzsch, Franz","Psalms","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6431/0913573884-psalms-c-f-keil-and-franz-delitzsch"
"Alexander, Joseph Addison; Master, Peter","Commentary on the Psalms","Kregel Academic","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/6465/0825421403-commentary-on-the-psalms-joseph-addison-alexander-and-peter-master"
"Goldingay, John","Psalms: Volume 3 (90–150)","Baker Academic","Grand Rapids, MI","2008","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6541/0801031435-psalms-volume-3-90-150-john-goldingay"
"Feuer, Avrohom Chaim","Tehillim / Psalms - 2 Volume Set","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1986","ArtScroll","","https://www.bestcommentaries.com/book/6545/0899060641-tehillim--psalms--2-volume-set-avrohom-chaim-feuer"
"Thompson, David L.","Psalms 1–72: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6868/0834130904-psalms-1-72-a-commentary-in-the-wesleya-david-l-thompson"
"eds. Selderhuis, Herman J.","Psalms 1–72","IVP Academic","Downers Grove, IL","2015","Reformation Commentary on Scripture","Selderhuis, Herman J.","https://www.bestcommentaries.com/book/6904/0830829571-psalms-1-72-"
"eds. Selderhuis, Herman J.","Psalms 73–150","IVP Academic","Downers Grove, IL","2018","Reformation Commentary on Scripture","Selderhuis, Herman J.","https://www.bestcommentaries.com/book/6905/083082958X-psalms-73-150-"
"Ellsworth, Roger","Opening up Psalms","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7236/1846250056-opening-up-psalms-roger-ellsworth"
"Wiersbe, Warren W.","Be Worshipful (Psalms 1-89): Glorifying God for Who He Is ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7277/1434767396-be-worshipful-psalms-1-89--glorifying-g-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Exultant (Psalms 90-150): Praising God for His Mighty Works ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7278/143476737X-be-exultant-psalms-90-150--praising-god-warren-w-wiersbe"
"eds. Firth, David G.; Johnston, Philip S.","Interpreting the Psalms: Issues And Approaches","InterVarsity Press","Downers Grove, IL","2006","","Firth, David G.; Johnston, Philip S.","https://www.bestcommentaries.com/book/7336/0830828338-interpreting-the-psalms-issues-and-appr-"
"Utley, Bob","Psalms","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10603/psalms-bob-utley"
"Ross, Allen P.","A Commentary on the Psalms, Volume 1: 1–41","Kregel Academic","Grand Rapids, MI","2012","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/10653/082542562X-a-commentary-on-the-psalms-volume-1-1-4-allen-p-ross"
"Harman, Allan M.","Psalms, Volume 1: Psalms 1–72","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/10657/1845507371-psalms-volume-1-psalms-1-72-allan-m-harman"
"Harman, Allan M.","Psalms, Volume 2: Psalms 73–150","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/10658/184550738X-psalms-volume-2-psalms-73-150-allan-m-harman"
"Spurgeon, Charles H.","The Treasury of David (in 3 volumes)","Hendrickson","Peabody, MA","1988","","","https://www.bestcommentaries.com/book/10723/1565639456-the-treasury-of-david-in-3-volumes-charles-h-spurgeon"
"Dickson, David","Psalms","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/10724/0851514812-psalms-david-dickson"
"Spurgeon, Charles H.","The Treasury of David: Spurgeon's Classic Work on the Psalms","Kregel Publications","Grand Rapids, MI","2004","","Fuller, David O.","https://www.bestcommentaries.com/book/10759/0825436834-the-treasury-of-david-spurgeons-classic-charles-h-spurgeon"
"Akin, Daniel L.; Smith, J. Josh","Exalting Jesus in Psalms 1–50","Broadman & Holman","Nashville, TN","2022","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10803/0805496904-exalting-jesus-in-psalms-1-50-daniel-l-akin-and-j-josh-smith"
"Mason, Matt; Platt, David; Shaddix, Jim","Exalting Jesus in Psalms 51–100","Broadman & Holman","Nashville, TN","2020","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10804/153595213X-exalting-jesus-in-psalms-51-100-matt-mason-david-platt-and-jim-shaddix"
"Akin, Daniel L.; Merida, Tony; Hunt, Johnny","Exalting Jesus in Psalms 101–150","Broadman & Holman","Nashville, TN","2021","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10805/1535961104-exalting-jesus-in-psalms-101-150-daniel-l-akin-tony-merida-and-johnny-hunt"
"Brueggemann, Walter; Bellinger, Jr., William H.","Psalms ","Cambridge University Press","Cambridge, United Kingdom","2013","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/10850/0521600766-psalms-walter-brueggemann-and-william-h-bellinger-jr"
"Bullock, C. Hassell","Psalms, Volume 1: Psalms 1–72","Baker Academic","Grand Rapids, MI","2015","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10936/0801091977-psalms-volume-1-psalms-1-72-c-hassell-bullock"
"Bergant, Dianne","Psalms 1-72 ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11063/0814628575-psalms-1-72-dianne-bergant"
"Bergant, Dianne","Psalms 73-150 ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11064/0814628567-psalms-73-150-dianne-bergant"
"Hilber, John W.; Walton, John H.","Psalms ","Zondervan","Grand Rapids, MI","2013","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11074/0310492106-psalms-john-w-hilber-and-john-h-walton"
"Waltke, Bruce K.; Houston, James M.","The Psalms as Christian Worship: A Historical Commentary","Eerdmans","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/11093/0802863744-the-psalms-as-christian-worship-a-histo-bruce-k-waltke-and-james-m-houston"
"Ross, Allen P.","A Commentary on the Psalms, Volume 2: 42–89 ","Kregel Academic","Grand Rapids, MI","2013","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/11139/0825425638-a-commentary-on-the-psalms-volume-2-42--allen-p-ross"
