"author","title","publisher","location","year","series","editors","url"
"Werline, Rodney A.; Tiemeyer, Lena-Sofia; von Heijne, Camilla; Scalise, Pamela J.; Hayes, Elizabeth R.; Lyons, Michael A.; Radine, Jason H.; Boda, Mark J.; Petterson, Anthony R.; Hallaschka, Martin; Stead, Michael R.; Lear, Sheree; Wagner, Thomas; Klein, Anja; Tooman, William A.","'I Lifted My Eyes and Saw': Reading Dream and Vision Reports in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","Hayes, Elizabeth R.; Tiemeyer, Lena-Sofia","https://www.bestcommentaries.com/book/14871/0567666778-i-lifted-my-eyes-and-saw-reading-dream--rodney-a-werline-lena-sofia-tiemeyer-camilla-von-h"
"Human, Dirk J.; Hartenstein, Friedhelm; Botha, Phil J.; Hossfeld, Frank-Lothar; Groenewald, Alphonso; Arneth, Martin; Otto, Eckart; Le Roux, Jurie H.; Frevel, Christian; Snyman, S. D.; Scheffler, Eben H.","Torah in Psalms and Prophets: A Lexical Semantic Study of the Life Cycle in Biblical Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Hebrew Bible/Old Testament Studies","Roux, Jurie le; Human, Dirk J.; Otto, Eckart","https://www.bestcommentaries.com/book/14907/0567598322-torah-in-psalms-and-prophets-a-lexical--dirk-j-human-friedhelm-hartenstein-phil-j-botha-fr"
"Chapman, Cynthia R.","The House of the Mother: The Social Roles of Maternal Kin in Biblical Hebrew Narrative and Poetry","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14990/0300197942-the-house-of-the-mother-the-social-role-cynthia-r-chapman"
"Kamrada, Dolores G.","Heroines, Heroes and Deity: Three Narratives of the Biblical Heroic Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14996/0567662373-heroines-heroes-and-deity-three-narrati-dolores-g-kamrada"
"Stiebert, Johanna","First-Degree Incest and the Hebrew Bible: Sex in the Family","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14998/0567600335-first-degree-incest-and-the-hebrew-bibl-johanna-stiebert"
"Giffone, Benjamin D.","'Sit At My Right Hand': The Chronicler's Portrait of the Tribe of Benjamin in the Social Context of Yehud","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14999/0567667316-sit-at-my-right-hand-the-chroniclers-po-benjamin-d-giffone"
"Jarick, John","SOTS at 100: Centennial Essays of the Society for Old Testament Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15013/0567673642-sots-at-100-centennial-essays-of-the-so-john-jarick"
"Olyan, Saul M.","Friendship in the Hebrew Bible","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15134/0300182686-friendship-in-the-hebrew-bible-saul-m-olyan"
"Janzen, David","Chronicles and the Politics of Davidic Restoration: A Quiet Revolution","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15206/0567675483-chronicles-and-the-politics-of-davidic--david-janzen"
"Cook, Sean E.","The Solomon Narratives in the Context of the Hebrew Bible: Told and Retold ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15207/0567673499-the-solomon-narratives-in-the-context-o-sean-e-cook"
"Berge, Kåre; Häusl, Maria; Groenewald, Alphonso; Gaertner, Judith; Grohmann, Marianne; Kamrada, Dolores G.; Tuor, Christina; Bauks, Michaela","Sedaqa and Torah in Postexilic Discourse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Gillmayr-Bucher, Susanne; Häusl, Maria","https://www.bestcommentaries.com/book/15208/0567673553-sedaqa-and-torah-in-postexilic-discours-k%c3%a5re-berge-maria-h%c3%a4usl-alphonso-groenewa"
"eds. Sharp, Carolyn J.; Claassens, Juliana","Feminist Frameworks and the Bible: Power, Ambiguity and Intersectionality","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Sharp, Carolyn J.; Claassens, Juliana","https://www.bestcommentaries.com/book/15220/0567671577-feminist-frameworks-and-the-bible-power-"
"Barton, John","Ethics in Ancient Israel","Oxford University Press","Oxford, United Kingdom","2014","","","https://www.bestcommentaries.com/book/15251/0199660433-ethics-in-ancient-israel-john-barton"
"Strawn, Brent A.","The Old Testament Is Dying: A Diagnosis and Recommended Treatment","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15261/0801048885-the-old-testament-is-dying-a-diagnosis--brent-a-strawn"
"Niehoff, Maren R.","Philo of Alexandria: An Intellectual Biography","Yale University  Press","New Haven, CT","2018","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15719/030017523X-philo-of-alexandria-an-intellectual-bio-maren-r-niehoff"
"DeRouchie, Jason S.","How to Understand and Apply the Old Testament: Twelve Steps from Exegesis to Theology","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/15729/1629952451-how-to-understand-and-apply-the-old-tes-jason-s-derouchie"
"Fewell, Danna Nolan; Wills, Lawrence M.; Fried, Lisbeth S.; Shectman, Sarah; Sharp, Carolyn J.; Oeming, Manfred; Boda, Mark J.; Smith-Christopher, Daniel L.; Grillo, Jennie; Nevader, Madhavi","Women and Exilic Identity in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","Halvorson-Taylor, Martien; Southwood, Katherine E.","https://www.bestcommentaries.com/book/16235/0567668428-women-and-exilic-identity-in-the-hebrew-danna-nolan-fewell-lawrence-m-wills-lisbeth-s-frie"
"Hensley, Adam D.","Covenant Relationships and the Editing of the Hebrew Psalter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16479/0567679101-covenant-relationships-and-the-editing--adam-d-hensley"
"Aitken, James K.; Gray, Alison; Pyper, Hugh; Anderson, Bradford A.; Marlow, Hilary F.; Meredith, Christopher; Mills, Mary E.; Rooke, Deborah W.; Sulzbach, Carla; Gordon, Robert P.; Watson, Rebecca; Bennett, Stephen J.","The City in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","Aitken, James K.; Marlow, Hilary F.","https://www.bestcommentaries.com/book/16482/0567678903-the-city-in-the-hebrew-bible-james-k-aitken-alison-gray-hugh-pyper-bradford-a-a"
"Meek, Russell L.; Kynes, Will; Sneed, Mark; Weeks, Stuart; Hilber, John W.; Ortlund, Eric; Allen, Leslie C.; Osborne, William R.; Steinmann, Andrew E.; Timmer, Daniel C.; O'Dowd, Ryan P.; Shields, Martin A.; Schultz, Richard; Johnson, Timothy","Riddles and Revelations: Explorations into the Relationship between Wisdom and Prophecy in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","Boda, Mark J.; Meek, Russell L.; Osborne, William R.","https://www.bestcommentaries.com/book/16496/056767164X-riddles-and-revelations-explorations-in-russell-l-meek-will-kynes-mark-sneed-stuart-weeks-"
"Grabbe, Lester L.; Becking, Bob; Zvi, Ehud Ben; Davies, Philip R.; Knauf, Ernst Axel; Lemche, Niels Peter; Thompson, Thomas L.; Albertz, Rainer; Funke, Tobias; Guillaume, Philippe","Even God Cannot Change the Past: Reflections on Seventeen Years of the European Seminar in Historical Methodology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","Grabbe, Lester L.","https://www.bestcommentaries.com/book/16641/0567680568-even-god-cannot-change-the-past-reflect-lester-l-grabbe-bob-becking-ehud-ben-zvi-philip-r-"
"Dell, Katharine J.; Kynes, Will; Yoder, Christine Roy; Schipper, Bernd Ulrich; Goldingay, John; Brown, William P.; Jones, Scott C.; Sneed, Mark; Moberly, R. W. L.; Hagedorn, Anselm C.; Saur, Markus; Weeks, Stuart; Beentjes, Pancratius C.; Pevarello, Danielle; Tooman, William A.; Heim, Knut Martin; Goff, Matthew J.; Bartholomew, Craig G.; Ticciati, Susannah; Niditch, Susan; Hancock, Christopher; Olojede, Funlola; Masenya, Madipoane J.","Reading Proverbs Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","Dell, Katharine J.; Kynes, Will","https://www.bestcommentaries.com/book/16659/0567667375-reading-proverbs-intertextually-katharine-j-dell-will-kynes-christine-roy-yoder-be"
"Walton, John H.","Ancient Near Eastern Thought and the Old Testament: Introducing the Conceptual World of the Hebrew Bible","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16871/1540960218-ancient-near-eastern-thought-and-the-ol-john-h-walton"
"Stuckenbruck, Loren T.; North, Wendy E. S. ; Horbury, William; Fletcher-Louis, Crispin H. T.; Dunn, James D. G.; Capes, David B.; Hayward, C. T. R.; Bauckham, Richard J.; North, J. Lionel; MacDonald, Nathan; Moberly, R. W. L.; McGrath, James F.","Early Jewish and Christian Monotheism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Stuckenbruck, Loren T.; North, Wendy E. S. ","https://www.bestcommentaries.com/book/17779/0567083632-early-jewish-and-christian-monotheism-loren-t-stuckenbruck-wendy-e-s--north-william-horb"
"Cataldo, Jeremiah W.; Berquist, Jon L.; Ben Zvi, Ehud; Crowell, Brad; Lee, Kyong-Jin; Alsen, Carolyn; Crouch, Carly L.; Coomber, Matthew J. M.; Sneed, Mark; Boer, Roland","Imagined Worlds and Constructed Differences in the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of Hebrew Bible/Old Testament Studies","Cataldo, Jeremiah W.","https://www.bestcommentaries.com/book/18018/0567683516-imagined-worlds-and-constructed-differe-jeremiah-w-cataldo-jon-l-berquist-ehud-ben-zvi-bra"
"Petersen, David L.","The Roles of Israel's Prophets","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1981","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18476/0905774329-the-roles-of-israels-prophets-david-l-petersen"
"Clines, David J. A.; Coats, George W.; Davis, Charles; Exum, J. Cheryl; Gunn, David M.; Hauser, Alan J.; Isbell, Charles D.; Kessler, Martin; Kselman, John; Kuntz, Kenneth; Vater, Ann; Webster, Edwin","Art and Meaning","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1982","Library of Hebrew Bible/Old Testament Studies","Hauser, Alan J.","https://www.bestcommentaries.com/book/18478/0905774388-art-and-meaning-david-j-a-clines-george-w-coats-charles-davis-j-ch"
"Callaway, Phillip R.","The History of the Qumran Community: An Investigation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18492/1850751072-the-history-of-the-qumran-community-an--phillip-r-callaway"
"Nielsen, Kirsten","Yahweh as Prosecutor and Judge: An Investigation of the Prophetic Lawsuit","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18495/0905774086-yahweh-as-prosecutor-and-judge-an-inves-kirsten-nielsen"
"eds. Livingtstone, Elizabeth A.","Studia Biblica 1978: Vol 1: Papers on Old Testament and Related Themes","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","Livingtstone, Elizabeth A.","https://www.bestcommentaries.com/book/18496/studia-biblica-1978-vol-1-papers-on-old-testament--"
"Brenner, Athalya","Colour Terms in the Old Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18497/0905774426-colour-terms-in-the-old-testament-athalya-brenner"
"Coats, George W.","Saga, Legend, Tale, Novella, Fable: Narrative Forms in the Old Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18505/0905774841-saga-legend-tale-novella-fable-narrativ-george-w-coats"
"McAlpine, Thomas H.","Sleep, Divine and Human, in the Old Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18506/0905774981-sleep-divine-and-human-in-the-old-testa-thomas-h-mcalpine"
"Jobling, David","The Sense of Biblical Narrative: Structural Analyses in the Hebrew Bible: Volume II","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18507/1850750114-the-sense-of-biblical-narrative-structu-david-jobling"
"Ollenburger, Ben C.","Zion, the City of the Great King: A Theological Symbol of the Jerusalem Cult","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18512/1850750157-zion-the-city-of-the-great-king-a-theol-ben-c-ollenburger"
"eds. Davies, Philip R.; Martin, James D.","A Word in Season: Essays in Honour of William McKane","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","Davies, Philip R.; Martin, James D.","https://www.bestcommentaries.com/book/18513/1850750165-a-word-in-season-essays-in-honour-of-wi-"
"Claassen, W.","Text and Context: Old Testament and Semitic Studies for FC Fensham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18518/1850750408-text-and-context-old-testament-and-semi-w-claassen"
"Fowler, Jeaneane D.","Theophoric Personal Names in Ancient Hebrew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18519/1850750386-theophoric-personal-names-in-ancient-he-jeaneane-d-fowler"
"Kuichi, Nobuyoshi","The Purification Offering in the Priestly Literature: Its Meaning and Function","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18526/185075103X-the-purification-offering-in-the-priest-nobuyoshi-kuichi"
"Coats, George W.","Moses: Heroic Man, Man of God","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18527/1850750963-moses-heroic-man-man-of-god-george-w-coats"
"Levison, John R.","The Holy Spirit before Christianity","Baylor University Press","Waco, TX","2019","","","https://www.bestcommentaries.com/book/18650/1481310038-the-holy-spirit-before-christianity-john-r-levison"
"Boyarin, Daniel","Unheroic Conduct: The Rise of Heterosexuality and the Invention of the Jewish Man","University of California Press","","1997","","","https://www.bestcommentaries.com/book/18751/0520210506-unheroic-conduct-the-rise-of-heterosexu-daniel-boyarin"
"van Wijk-Bos, Johanna W. H.","Making Wise the Simple: The Torah in Christian Faith and Practice","Eerdmans","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/18777/0802809901-making-wise-the-simple-the-torah-in-chr-johanna-w-h-van-wijk-bos"
"Croteau, David A.; Yates, Gary E.","Urban Legends of the Old Testament: 40 Common Misconceptions","Fortress Press","Minneapolis, MN","2019","","","https://www.bestcommentaries.com/book/18778/1433648326-urban-legends-of-the-old-testament-40-c-david-a-croteau-and-gary-e-yates"
"Abernethy, Andrew T.; Goswell, Gregory","God's Messiah in the Old Testament: Expectations of a Coming King","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18879/0801099757-gods-messiah-in-the-old-testament-expec-andrew-t-abernethy-and-gregory-goswell"
"Mathewson, Steven D.","The Art of Preaching Old Testament Narrative","Baker Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/19022/1540962024-the-art-of-preaching-old-testament-narr-steven-d-mathewson"
"Humphreys, Colin","The Miracles of Exodus: A Scientist's Discovery of the Extraordinary Natural Causes of the Biblical Stories","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2003","","","https://www.bestcommentaries.com/book/19023/0826469523-the-miracles-of-exodus-a-scientists-dis-colin-humphreys"
