"author","title","publisher","location","year","series","editors","url"
"Page Jr., Hugh R.; Bailey, Randall C.; Bridgeman, Valerie; Davis, Stacy","The Africana Bible: Reading Israel's Scriptures from Africa and the African Diaspora","Fortress Press","Minneapolis, MN","2009","","","https://www.bestcommentaries.com/book/6457/0800621255-the-africana-bible-reading-israels-scri-hugh-r-page-jr--randall-c-bailey-valerie-bridgeman"
"eds. Elwell, Walter A.","Commentary on the New International Version","Zondervan","Grand Rapids, MI","1991","","Elwell, Walter A.","https://www.bestcommentaries.com/book/6469/0551022825-commentary-on-the-new-international-ver-"
"eds. Howley, G. C. D.; Bruce, F. F.; Ellison, H. L.","A Bible commentary for today","Pickering and Inglis","London, United Kingdom (an imprint aborbed by "Marshall Pickering")","1979","","Howley, G. C. D.; Bruce, F. F.; Ellison, H. L.","https://www.bestcommentaries.com/book/6472/072080440X-a-bible-commentary-for-today-"
"eds. Newsom, Carol A.; Ringe, Sharon H.","Women's Bible Commentary (Expanded ed.)","Westminster John Knox","Louisville, KY","1998","","Newsom, Carol A.; Ringe, Sharon H.","https://www.bestcommentaries.com/book/7008/066425781X-womens-bible-commentary-expanded-ed-"
"Black, Matthew; Rowley, H. H.","Peake's Commentary on the Bible","Routledge","","1962","","","https://www.bestcommentaries.com/book/7335/0415263557-peakes-commentary-on-the-bible-matthew-black-and-h-h-rowley"
"Carpenter, Eugene","Asbury Bible Commentary","Zondervan","Grand Rapids, MI","1992","","McCown, Wayne","https://www.bestcommentaries.com/book/10752/0310396409-asbury-bible-commentary-eugene-carpenter"
"Barnes, Albert","Barnes' Notes on the New Testament","Kregel Publications","Grand Rapids, MI","1962","","","https://www.bestcommentaries.com/book/10753/0825422000-barnes-notes-on-the-new-testament-albert-barnes"
"Johnson, B. W.","People's New Testament: With Explanatory Notes (Complete in One Volume)","","","1950","","","https://www.bestcommentaries.com/book/10757/peoples-new-testament-with-explanatory-notes-compl-b-w-johnson"
"eds. Newsom, Carol A.; Ringe, Sharon H.; Lapsley, Jacqueline E.","Women's Bible Commentary (3rd ed.)","Westminster John Knox","Louisville, KY","2012","","Newsom, Carol A.; Ringe, Sharon H.; Lapsley, Jacqueline E.","https://www.bestcommentaries.com/book/10881/066423707X-womens-bible-commentary-3rd-ed-"
"Whedon, Daniel","Daniel Whedon's Commentary on the Old and New Testament ","","","2012","","","https://www.bestcommentaries.com/book/11106/daniel-whedons-commentary-on-the-old-and-new-testa-daniel-whedon"
"Hawker, Robert","Poor Mans Bible Commentary of the Old & New Testaments","","","1808","","","https://www.bestcommentaries.com/book/11107/poor-mans-bible-commentary-of-the-old-and-new-test-robert-hawker"
"eds. Bergant, Dianne","The Collegeville Bible Commentary, Based on the New American Bible: Old Testament / New Testament","Liturgical Press","Collegeville, MN","1992","","Bergant, Dianne","https://www.bestcommentaries.com/book/11109/0814622127-the-collegeville-bible-commentary-based-"
"eds. Burge, Gary M.; Hill, Andrew E.","The Baker Illustrated Bible Commentary","Baker Books","Grand Rapids, MI","2012","","Burge, Gary M.; Hill, Andrew E.","https://www.bestcommentaries.com/book/11261/0801013089-the-baker-illustrated-bible-commentary-"
"eds. Barton, John; Muddiman, John","The Oxford Bible Commentary","Oxford University Press","Oxford, United Kingdom","2001","Oxford Bible Commentary","Barton, John; Muddiman, John","https://www.bestcommentaries.com/book/11787/0198755007-the-oxford-bible-commentary-"
"Williams, George","The Complete Bible Commentary","Kregel Publications","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/11882/0825441048-the-complete-bible-commentary-george-williams"
"eds. Dunn, James D. G.; Rogerson, John William","Eerdmans Commentary on the Bible","Eerdmans","Grand Rapids, MI","2003","","Dunn, James D. G.; Rogerson, John William","https://www.bestcommentaries.com/book/11974/0802837115-eerdmans-commentary-on-the-bible-"
"eds. Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne "," Nelson's Student Bible Commentary: Quick, Clear and Accessible Comments on the Whole Bible ","Thomas Nelson","Nashville","2008","","Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne ","https://www.bestcommentaries.com/book/12044/0718024958-nelsons-student-bible-commentary-quick--"
"eds. Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne ","Nelson's Compact Bible Commentary","Thomas Nelson","Nashville","2004","","Radmacher, Earl D.; Allen, Ronald B.; House, H. Wayne ","https://www.bestcommentaries.com/book/12045/0785252487-nelsons-compact-bible-commentary-"
"eds. Rydelnik, Michael; Vanlaningham, Michael","The Moody Bible Commentary","Moody","Chicago, IL","2014","","Rydelnik, Michael; Vanlaningham, Michael","https://www.bestcommentaries.com/book/12490/0802428673-the-moody-bible-commentary-"
"Clendenen, E. Ray; Howard, Jeremy Royal","The Holman Illustrated Bible Commentary","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14425/080549930X-the-holman-illustrated-bible-commentary-e-ray-clendenen-and-jeremy-royal-howard"
"eds. Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","South Asia Bible Commentary: A One-Volume Commentary on the Whole Bible","Zondervan","Grand Rapids, MI","2015","","Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","https://www.bestcommentaries.com/book/14951/0310286867-south-asia-bible-commentary-a-one-volum-"
"Evans, Tony","The Tony Evans Bible Commentary","B&H Academic","Nashville, TN","2019","","","https://www.bestcommentaries.com/book/18759/0805499423-the-tony-evans-bible-commentary-tony-evans"
"eds. Collins, Kenneth J.","Wesley One-Volume Commentary","Abingdon Press","Nashville, TN","2020","","Collins, Kenneth J.","https://www.bestcommentaries.com/book/18815/1501823914-wesley-one-volume-commentary-"
"Alter, Robert","The Hebrew Bible: A Translation with Commentary (3 volume set)","W. W. Norton & Company","","2018","","","https://www.bestcommentaries.com/book/18824/0393292495-the-hebrew-bible-a-translation-with-com-robert-alter"
"eds. West, Mona; Shore-Goss, Robert","The Queer Bible Commentary","SCM Press","London","2022","","West, Mona; Shore-Goss, Robert","https://www.bestcommentaries.com/book/21871/0334060788-the-queer-bible-commentary-"
"eds. Kroeger, Catherine Clark; Evans, Mary J.","The IVP Women's Bible Commentary","InterVarsity Press","Downers Grove, IL","2002","","Kroeger, Catherine Clark; Evans, Mary J.","https://www.bestcommentaries.com/book/22102/083081437X-the-ivp-womens-bible-commentary-"
"eds. Constantineanu, Corneliu","Central and Eastern European Bible Commentary","Langham Global Library","London","2023","","Constantineanu, Corneliu","https://www.bestcommentaries.com/book/22505/178368822X-central-and-eastern-european-bible-comm-"
