"author","title","publisher","location","year","series","editors","url"
"Balla, Peter","Challenges to New Testament Theology: An Attempt to Justify the Enterprise","Hendrickson","Peabody, MA","1998","","","https://www.bestcommentaries.com/book/6687/1565633946-challenges-to-new-testament-theology-an-peter-balla"
"Räisänen, Heikki","Beyond New Testament Theology: A Story and a Programme","SCM Press","London","2001","","","https://www.bestcommentaries.com/book/6688/0334027802-beyond-new-testament-theology-a-story-a-heikki-r%c3%a4is%c3%a4nen"
"eds. Rowland, Christopher; Tuckett, Christopher M.","The Nature of New Testament Theology: Essays in Honour of Robert Morgan","Wiley-Blackwell","","2006","","Rowland, Christopher; Tuckett, Christopher M.","https://www.bestcommentaries.com/book/6689/1405111747-the-nature-of-new-testament-theology-es-"
"Schlatter, Adolf","The History of the Christ: The Foundation of New Testament Theology","Baker Academic","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6691/0801020891-the-history-of-the-christ-the-foundatio-adolf-schlatter"
"Schlatter, Adolf","The Theology of the Apostles: The Development of New Testament Theology","Baker Academic","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/6692/0801021898-the-theology-of-the-apostles-the-develo-adolf-schlatter"
"Strecker, Georg","Theology of the New Testament","Presbyterian Publishing","","2001","","","https://www.bestcommentaries.com/book/6693/0664223362-theology-of-the-new-testament-georg-strecker"
"Wright, N. T.","Jesus and the Victory of God (Christian Origins and the Question of God: Volume 2)","Augsburg Fortress Press","Minneapolis, MN","1997","","","https://www.bestcommentaries.com/book/6694/0800626826-jesus-and-the-victory-of-god-christian--n-t-wright"
"Wright, N. T.","The New Testament and the People of God (Christian Origins and the Question of God: Volume 1)","Augsburg Fortress Press","Minneapolis, MN","1992","","","https://www.bestcommentaries.com/book/6695/0800626818-the-new-testament-and-the-people-of-god-n-t-wright"
"Wright, N. T.","The Resurrection of the Son of God (Christian Origins and the Question of God: Volume 3)","Augsburg Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/6696/0800626796-the-resurrection-of-the-son-of-god-chri-n-t-wright"
"Yarbrough, Robert W.","The Salvation-Historical Fallacy?: Reassessing the History of New Testament Theology","Deo Publishing","","2004","","","https://www.bestcommentaries.com/book/6697/9058540243-the-salvation-historical-fallacy--reass-robert-w-yarbrough"
"Schweizer, Eduard","A Theological Introduction to the New Testament","S.P.C.K. Publishing","London","1992","","","https://www.bestcommentaries.com/book/9191/0281046026-a-theological-introduction-to-the-new-t-eduard-schweizer"
"Dunn, James D. G.","Christian Liberty: A New Testament Perspective","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/9289/1597520608-christian-liberty-a-new-testament-persp-james-d-g-dunn"
"Marshall, I. Howard","Jesus, the Saviour: Studies in New Testament Theology","S.P.C.K. Publishing","London","1990","","","https://www.bestcommentaries.com/book/9520/0281044325-jesus-the-saviour-studies-in-new-testam-i-howard-marshall"
"Marshall, I. Howard; Seitz, Christopher R.; Aune, David E.; Finkel, Asher; Schuller, Eileen M.; Farris, Stephen; Wright, N. T.; Lincoln, Andrew T.; Green, Joel B.; Longenecker, Richard N.; Michaels, J. Ramsey; Bauckham, Richard J.","Into God's Presence: Prayer in the New Testament (Mcmaster New Testament Studies)","Eerdmans","Grand Rapids, MI","2001","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/9539/0802848834-into-gods-presence-prayer-in-the-new-te-i-howard-marshall-christopher-r-seitz-david-e-aune"
"eds. Vanhoozer, Kevin J.","Theological Interpretation of the New Testament: A Book-by-Book Survey","Baker Academic","Grand Rapids, MI","2008","","Vanhoozer, Kevin J.","https://www.bestcommentaries.com/book/10347/0801036232-theological-interpretation-of-the-new-t-"
"Witherington III, Ben","The Indelible Image: The Theological and Ethical World of the New Testament, Vol. 1: The Individual Witnesses","IVP Academic","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/10397/0830838619-the-indelible-image-the-theological-and-ben-witherington-iii"
"eds. Köstenberger, Andreas J.; Wilder, Terry L.","Entrusted with the Gospel: Paul's Theology in the Pastoral Epistles","B&H Academic","Nashville, TN","2010","","Köstenberger, Andreas J.; Wilder, Terry L.","https://www.bestcommentaries.com/book/10588/0805448411-entrusted-with-the-gospel-pauls-theolog-"
"Moyise, Steve P.","Later New Testament Writings and Scripture, The: The Old Testament in Acts, Hebrews, the Catholic Epistles and Revelation","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/10842/0801048532-later-new-testament-writings-and-script-steve-p-moyise"
"Via, Dan O.","What Is New Testament Theology?","Fortress Press","Minneapolis, MN","2002","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/11458/080063263X-what-is-new-testament-theology-dan-o-via"
"Robbins, Vernon K.","The Invention of Christian Discourse: Volume 1","Deo Publishing","","2008","","","https://www.bestcommentaries.com/book/11799/9058540219-the-invention-of-christian-discourse-vo-vernon-k-robbins"
"eds. Porter, Stanley E.; Westfall, Cynthia Long","Empire in the New Testament","Pickwick Publications","Eugene, OR","2010","McMaster New Testament Studies","Porter, Stanley E.; Westfall, Cynthia Long","https://www.bestcommentaries.com/book/11959/1608995992-empire-in-the-new-testament-"
"Yamauchi, Edwin M.; Bolt, Peter; Bauckham, Richard J.; Hagner, Donald A.; Lincoln, Andrew T.; Harris, Murray J.; Hansen, G. Walter; Green, Joel B.; Lane, William L.; Trites, Allison A.","Life in the Face of Death; The Resurrection Message of the New Testament","Eerdmans","Grand Rapids, MI","1998","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11962/080284474X-life-in-the-face-of-death-the-resurrect-edwin-m-yamauchi-peter-bolt-richard-j-bauckham-don"
"Olson, Roger E.","Arminian Theology: Myths and Realities","InterVarsity Press","Downers Grove, IL","2006","","","https://www.bestcommentaries.com/book/12055/0830828419-arminian-theology-myths-and-realities-roger-e-olson"
"eds. Marshall, I. Howard; Rabens, Volker; Bennema, Cornelis","The Spirit and Christ in the New Testament and Christian Theology: Essays in Honor of Max Turner","Eerdmans","Grand Rapids, MI","2012","","Marshall, I. Howard; Rabens, Volker; Bennema, Cornelis","https://www.bestcommentaries.com/book/12137/0802867537-the-spirit-and-christ-in-the-new-testam-"
"Dunn, James D. G.; Suggate, Alan","The Justice of God: A Fresh Look at the Old Doctrine of Justification by Faith","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/12143/0802807976-the-justice-of-god-a-fresh-look-at-the--james-d-g-dunn-and-alan-suggate"
"Boers, Hendrikus","What is New Testament Theology?: The rise of criticism and the problem of a theology of the New Testament","Fortress Press","Minneapolis, MN","1979","Guides to Biblical Scholarship","","https://www.bestcommentaries.com/book/12229/0800604660-what-is-new-testament-theology--the-ris-hendrikus-boers"
"Gundry, Stanley N.; Bahnsen, Greg L.; Kaiser, Jr., Walter C.; Moo, Douglas J.; Strickland, Wayne G.; VanGemeren, Willem A.","Five Views on Law and Gospel","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12324/0310212715-five-views-on-law-and-gospel-stanley-n-gundry-greg-l-bahnsen-walter-c-kaiser-jr"
"Dever, Mark; George, Timothy; Mohler Jr., R. Albert; Moore, Russell D.; Patterson, Paige","Theology for the Church","B&H Academic","Nashville, TN","2014","","Akin, Daniel L.","https://www.bestcommentaries.com/book/12390/1433682133-theology-for-the-church-mark-dever-timothy-george-r-albert-mohler-jr--russ"
"Kümmel, Werner Georg","The Theology of the New Testament, according to its major witnesses, Jesus - Paul - John","SCM Press","London","1980","","","https://www.bestcommentaries.com/book/12685/0334023505 -the-theology-of-the-new-testament-acco-werner-georg-k%c3%bcmmel"
"Jeremias, Joachim","New Testament Theology: Volume One","SCM Press","London","1971","","","https://www.bestcommentaries.com/book/12939/0334016266 -new-testament-theology-volume-one-joachim-jeremias"
"Davids, Peter H.","A Theology of James, Peter, and Jude; Living in the Light of the Coming King","Zondervan","Grand Rapids, MI","2014","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13604/031029147X-a-theology-of-james-peter-and-jude-livi-peter-h-davids"
"McKnight, Scot","A New Vision for Israel: The Teachings of Jesus in National Context","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/14417/0802842127-a-new-vision-for-israel-the-teachings-o-scot-mcknight"
"Chilton, Bruce D.","Pure Kingdom: Jesus' Vision of God","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/14419/0802841872-pure-kingdom-jesus-vision-of-god-bruce-d-chilton"
"Thorsen, Don","An Exploration of Christian Theology","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/14421/0801047862-an-exploration-of-christian-theology-don-thorsen"
"Schreiner, Thomas R.","Magnifying God in Christ: A Summary of New Testament Theology","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/14441/080103826X-magnifying-god-in-christ-a-summary-of-n-thomas-r-schreiner"
"Schreiner, Thomas R.","The Law and Its Fulfillment:: A Pauline Theology of Law","Baker Academic","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/14442/0801021944-the-law-and-its-fulfillment--a-pauline--thomas-r-schreiner"
"Stuhlmacher, Peter","Biblical Theology of the New Testament","Eerdmans","Grand Rapids, MI","2018","","Bailey, Daniel P.","https://www.bestcommentaries.com/book/17760/0802840809-biblical-theology-of-the-new-testament-peter-stuhlmacher"
"McDonough, Sean M.; Pennington, Jonathan T.; Adams, Edward; Bird, Michael F.; Walton, Steve John; Klink, III, Edward W.; White, Joel; Foster, Robert L.; Laansma, Jon C.; Lockett, Darian R.; Dennis, John","Cosmology and New Testament Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","Pennington, Jonathan T.; McDonough, Sean M.","https://www.bestcommentaries.com/book/18083/0567031438-cosmology-and-new-testament-theology-sean-m-mcdonough-jonathan-t-pennington-edward-adam"
"Blomberg, Craig L.","A New Testament Theology","Baylor University Press","Waco, TX","2018","","","https://www.bestcommentaries.com/book/18435/1481302272-a-new-testament-theology-craig-l-blomberg"
"Schnelle, Udo; Boring, M. Eugene","Theology of the New Testament","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18806/1540963039-theology-of-the-new-testament-udo-schnelle-and-m-eugene-boring"
"Gupta, Nijay K.","A Beginner's Guide to New Testament Studies: Understanding Key Debates","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18847/0801097576-a-beginners-guide-to-new-testament-stud-nijay-k-gupta"
"Jipp, Joshua W.","The Messianic Theology of the New Testament ","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18854/0802877176-the-messianic-theology-of-the-new-testa-joshua-w-jipp"
