"author","title","publisher","location","year","series","editors","url"
"Geisler, Norman L.","Systematic Theology","","","2005","","","https://www.bestcommentaries.com/book/5804/systematic-theology-norman-l-geisler"
"Geisler, Norman L.","Systematic Theology, Vol. 1: Introduction/Bible","Bethany House","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/5805/0764225510-systematic-theology-vol-1-introduction--norman-l-geisler"
"Geisler, Norman L.","Systematic Theology, Vol. 3: Sin/Salvation","Bethany House","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/5806/0764225537-systematic-theology-vol-3-sin-salvation-norman-l-geisler"
"Geisler, Norman L.","Systematic Theology, Vol. 2, God/Creation","Bethany House","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5808/0764225529-systematic-theology-vol-2-god-creation-norman-l-geisler"
"Pannenberg, Wolfhart","Systematic Theology","","","1991","","","https://www.bestcommentaries.com/book/5809/systematic-theology-wolfhart-pannenberg"
"Pannenberg, Wolfhart","Systematic Theology ","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/5810/0802837085-systematic-theology-wolfhart-pannenberg"
"Pannenberg, Wolfhart","Systematic Theology ","Eerdmans","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/5811/0802837077-systematic-theology-wolfhart-pannenberg"
"Pannenberg, Wolfhart","Systematic Theology ","Eerdmans","Grand Rapids, MI","1991","","","https://www.bestcommentaries.com/book/5812/0802836569-systematic-theology-wolfhart-pannenberg"
"Oden, Thomas C.","Systematic Theology","","","1994","","","https://www.bestcommentaries.com/book/5813/1598560360-systematic-theology-thomas-c-oden"
"Oden, Thomas C.","Systematic Theology Volume 1: The Living God","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/5814/1598560379-systematic-theology-volume-1-the-living-thomas-c-oden"
"Oden, Thomas C.","Systematic Theology Volume 2: The Word of Life ","Hendrickson","Peabody, MA","2006","","","https://www.bestcommentaries.com/book/5815/1598560387-systematic-theology-volume-2-the-word-o-thomas-c-oden"
"Oden, Thomas C.","Systematic Theology Volume 3: Life in the Spirit ","HarperCollins","New York","1994","","","https://www.bestcommentaries.com/book/5816/0060663626-systematic-theology-volume-3-life-in-th-thomas-c-oden"
"Peters, Ted","God: The World's Future : Systematic Theology for a New Era","Augsburg Fortress Press","Minneapolis, MN","2000","","","https://www.bestcommentaries.com/book/5817/0800632656-god-the-worlds-future--systematic-theol-ted-peters"
"Calvin, John","Calvin: Institutes of the Christian Religion ","Westminster John Knox","Louisville, KY","1960","","McNeill, John T.","https://www.bestcommentaries.com/book/6571/0664239110-calvin-institutes-of-the-christian-reli-john-calvin"
"Turretin, Francis","Institutes of Elenctic Theology (3 volume set)","P&R Publishing","Phillipsburg, NJ","1997","","Dennison, Jr., James T.","https://www.bestcommentaries.com/book/6572/0875524567-institutes-of-elenctic-theology-3-volum-francis-turretin"
"Hodge, Charles","Systematic Theology - ","Hendrickson","Peabody, MA","1999","","","https://www.bestcommentaries.com/book/6573/1565634594-systematic-theology-charles-hodge"
"Hodge, A. A.","Outlines of Theology ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1972","","","https://www.bestcommentaries.com/book/6574/0851511600-outlines-of-theology-a-a-hodge"
"Bavinck, Herman","Reformed Dogmatics: Vol. 3: Sin and Salvation in Christ","Baker Academic","Grand Rapids, MI","2008","","Bolt, John","https://www.bestcommentaries.com/book/6575/0801026563-reformed-dogmatics-vol-3-sin-and-salvat-herman-bavinck"
"Kelly, Douglas F.","Systematic Theology: Volume 1","Mentor","","2009","","","https://www.bestcommentaries.com/book/6576/1845503864-systematic-theology-volume-1-douglas-f-kelly"
"Horton, Michael S.","The Christian Faith: A Systematic Theology for Pilgrims on the Way","Zondervan","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/6577/0310286042-the-christian-faith-a-systematic-theolo-michael-s-horton"
"Dagg, John L.","Manual of Theology ","Hess Pubns","","1998","","","https://www.bestcommentaries.com/book/6578/0873779770-manual-of-theology-john-l-dagg"
"Boyce, James P.","Abstract of Systematic Theology ","Founders Press","","2006","","","https://www.bestcommentaries.com/book/6579/0978571118-abstract-of-systematic-theology-james-p-boyce"
"Hoeksema, Herman","Reformed Dogmatics, Vol. 1 & 2","Reformed Free Publishing Association","","2005","","","https://www.bestcommentaries.com/book/10339/0916206858-reformed-dogmatics-vol-1-and-2-herman-hoeksema"
"Berkhof, Louis","Systematic Theology","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/10341/0802838200-systematic-theology-louis-berkhof"
"Mead, James K.","Biblical Theology: Issues, Methods, and Themes","Westminster John Knox","Louisville, KY","2007","","","https://www.bestcommentaries.com/book/10385/0664229727-biblical-theology-issues-methods-and-th-james-k-mead"
"Bavinck, Herman","Reformed Dogmatics: Vol. 4: Holy Spirit, Church and New Creation","Baker Academic","Grand Rapids, MI","2008","","Bolt, John","https://www.bestcommentaries.com/book/10818/0801026571-reformed-dogmatics-vol-4-holy-spirit-ch-herman-bavinck"
"Cottrell, Jack","The Faith Once for All: Bible Doctrine for Today","","","2002","","","https://www.bestcommentaries.com/book/10919/0899009050-the-faith-once-for-all-bible-doctrine-f-jack-cottrell"
"Owen, John","Complete Works of John Owen, 16 Volume Set","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1966","","","https://www.bestcommentaries.com/book/11038/0851513921-complete-works-of-john-owen-16-volume-s-john-owen"
"Shedd, William G. T.","Dogmatic Theology","P&R Publishing","Phillipsburg, NJ","2004","","Gomes, Alan W.","https://www.bestcommentaries.com/book/11040/0875521886-dogmatic-theology-william-g-t-shedd"
"Berkhof, Louis","Systematic Theology","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1971","","","https://www.bestcommentaries.com/book/11886/0851510566-systematic-theology-louis-berkhof"
"Berkhof, Louis","History of Christian Doctrines","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1969","","","https://www.bestcommentaries.com/book/11888/0851510051-history-of-christian-doctrines-louis-berkhof"
"Calvin, John","Calvin: Institutes of the Christian Religion: Volume 1","Westminster John Knox","Louisville, KY","1960","","McNeill, John T.","https://www.bestcommentaries.com/book/11889/0664239110-calvin-institutes-of-the-christian-reli-john-calvin"
"Calvin, John","Calvin: Institutes of the Christian Religion: Volume 2","Westminster John Knox","Louisville, KY","1960","","McNeill, John T.","https://www.bestcommentaries.com/book/11890/0664239110-calvin-institutes-of-the-christian-reli-john-calvin"
"Kelly, Douglas F.","Systematic Theology: Volume 2","Mentor","","2014","","","https://www.bestcommentaries.com/book/11891/1781912939-systematic-theology-volume-2-douglas-f-kelly"
"Frame, John M.","Systematic Theology: An Introduction to Christian Belief","P&R Publishing","Phillipsburg, NJ","2013","","","https://www.bestcommentaries.com/book/11911/1596382171-systematic-theology-an-introduction-to--john-m-frame"
"Turretin, Francis","Institutes of Elenctic Theology: Volume 1: First through Tenth Topics","P&R Publishing","Phillipsburg, NJ","1992","","Dennison, Jr., James T.","https://www.bestcommentaries.com/book/11913/0875524516-institutes-of-elenctic-theology-volume--francis-turretin"
"Turretin, Francis","Institutes of Elenctic Theology: Volume 2: Eleventh Through Seventeenth Topics","P&R Publishing","Phillipsburg, NJ","1993","","Dennison, Jr., James T.","https://www.bestcommentaries.com/book/11915/0875524524-institutes-of-elenctic-theology-volume--francis-turretin"
"Turretin, Francis","Institutes of Elenctic Theology: Volume 3: Eighteenth through Twentieth Topics","P&R Publishing","Phillipsburg, NJ","1997","","Dennison, Jr., James T.","https://www.bestcommentaries.com/book/11916/0875524532-institutes-of-elenctic-theology-volume--francis-turretin"
"eds. Horton, Stanley M.","Systematic Theology: A Pentecostal Perspective","Logion Press","Springfield, MO","2012","","Horton, Stanley M.","https://www.bestcommentaries.com/book/12282/0882438557-systematic-theology-a-pentecostal-persp-"
"MacGregor, Kirk R."," A Molinist-Anabaptist Systematic Theology","University Press of America","","2007","","","https://www.bestcommentaries.com/book/12286/0761838511-a-molinist-anabaptist-systematic-theolo-kirk-r-macgregor"
"McClendon Jr., James William","Systematic Theology: Volume 2: Doctrine","Baylor University Press","Waco, TX","2012","","","https://www.bestcommentaries.com/book/12290/1602586586-systematic-theology-volume-2-doctrine-james-william-mcclendon-jr"
"McClendon Jr., James William","Systematic Theology: Volume 3: Witness","Baylor University Press","Waco, TX","2012","","","https://www.bestcommentaries.com/book/12291/1602586594-systematic-theology-volume-3-witness-james-william-mcclendon-jr"
"Letham, Robert","Systematic Theology","Crossway","Wheaton, Ill","2019","","","https://www.bestcommentaries.com/book/20239/1433541300-systematic-theology-robert-letham"
"Cole, Graham A.","Faithful Theology: An Introduction","Crossway","Wheaton, Ill","2020","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20677/1-4335-5911-0-faithful-theology-an-introduction-graham-a-cole"
