"author","title","publisher","location","year","series","editors","url"
"Work, Telford","Deuteronomy ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4079/1587430983-deuteronomy-telford-work"
"Christensen, Duane L.","Deuteronomy 1:1–21:9 (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4253/0785242201-deuteronomy-1-1-21-9-2nd-ed-duane-l-christensen"
"Christensen, Duane L.","Deuteronomy 21:10–34:12","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4254/0849910323-deuteronomy-21-10-34-12-duane-l-christensen"
"Kalland, Earl S.; Madvig, Donald H.; Wolf, Herbert; Huey, F. B.; Youngblood, Ronald F."," Deuteronomy, Joshua, Judges, Ruth, 1 & 2 Samuel","Zondervan","Grand Rapids, MI","1992","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4312/0310364507-deuteronomy-joshua-judges-ruth-1-and-2--earl-s-kalland-donald-h-madvig-herbert-wolf-f-b-hu"
"Tigay, Jeffrey H.","Deuteronomy","Jewish Publication Society of America","","1996","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4348/0827603304-deuteronomy-jeffrey-h-tigay"
"Sherwood, Stephen K.","Leviticus, Numbers, and Deuteronomy","Liturgical Press","Collegeville, MN","2002","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4410/0814650465-leviticus-numbers-and-deuteronomy-stephen-k-sherwood"
"Payne, David F.","Deuteronomy ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4422/0664245803-deuteronomy-david-f-payne"
"Biddle, Mark E.","Deuteronomy","Smyth & Helwys","Macon, GA","2003","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4444/1573120618-deuteronomy-mark-e-biddle"
"Brueggemann, Walter","Deuteronomy ","Abingdon Press","Nashville, TN","2001","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4510/0687084717-deuteronomy-walter-brueggemann"
"Mann, Thomas W.","Deuteronomy ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4568/0664252664-deuteronomy-thomas-w-mann"
"Gerbrandt, Gerald","Deuteronomy","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4769/0836199707-deuteronomy-gerald-gerbrandt"
"Fretheim, Terence E.","The Pentateuch ","Abingdon Press","Nashville, TN","1996","Interpreting Biblical Texts","","https://www.bestcommentaries.com/book/4804/0687008425-the-pentateuch-terence-e-fretheim"
"McIntosh, Doug","Deuteronomy ","Broadman & Holman","Nashville, TN","2002","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4829/0805494634-deuteronomy-doug-mcintosh"
"Rosson, M. E.","Deuteronomy","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/5152/1419690310-deuteronomy-m-e-rosson"
"Hanke, Howard A.; Haines, Lee; Peisker, Armor D.","Genesis–Deuteronomy (Vol. 1 Part 1)","Hendrickson","Peabody, MA","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5183/0913573345-genesis-deuteronomy-vol-1-part-1-howard-a-hanke-lee-haines-and-armor-d-peisker"
"Hanke, Howard A.","Deuteronomy","","","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5188/deuteronomy-howard-a-hanke"
"Merrill, Eugene H.; Baker, David W.; Brueggemann, Dale A.","Leviticus, Numbers, Deuteronomy ","Tyndale House","Carol Stream, IL","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5379/0842334289-leviticus-numbers-deuteronomy-eugene-h-merrill-david-w-baker-and-dale-a-brueggem"
"Merrill, Eugene H.","Deuteronomy","","","2009","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5382/deuteronomy-eugene-h-merrill"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Soncino Chumash","Soncino Press","","1983","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5454/0900689242-the-soncino-chumash-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Currid, John D.","Deuteronomy ","Evangelical Press","","2006","Evangelical Press Study Commentary","","https://www.bestcommentaries.com/book/5575/0852346271-deuteronomy-john-d-currid"
"Phillip, Anthony","Deuteronomy ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5671/052109772X-deuteronomy-anthony-phillip"
"Deere, Jack S.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-jack-s-deere-allen-p-ross-john-d-hannah-f-duane-li"
"Deere, Jack S.","Deuteronomy","","","1985","","","https://www.bestcommentaries.com/book/5695/deuteronomy-jack-s-deere"
"Clements, Ronald E.; Dozeman, Thomas B.; Coote, Robert B.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-ronald-e-clements-thomas-b-dozeman-robert-b-coote-"
"Clements, Ronald E.","Deuteronomy","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5928/deuteronomy-ronald-e-clements"
"Hall, Gary Harlan","Deuteronomy ","College Press Publishing Company","","2000","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6055/0899008798-deuteronomy-gary-harlan-hall"
"Bratcher, Robert G.; Hatton, Howard","A Handbook on Deuteronomy ","United Bible Societies","","2000","UBS Handbooks","","https://www.bestcommentaries.com/book/6100/0826701043-a-handbook-on-deuteronomy-robert-g-bratcher-and-howard-hatton"
"Clements, Ronald E.","The Book of Deuteronomy","Epworth Press","London","2001","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6164/0716205432-the-book-of-deuteronomy-ronald-e-clements"
"Grisanti, Michael A.; Allen, Ronald B.; Kelly, Michael; Boda, Mark J.; Schwab, George M.","Numbers–Ruth","Zondervan","Grand Rapids, MI","2012","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6197/0310234948-numbers-ruth-michael-a-grisanti-ronald-b-allen-michael-kelly-ma"
"Grisanti, Michael A.","Deuteronomy","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6199/deuteronomy-michael-a-grisanti"
"Mills, Watson E.; Wilson, Richard F.","Pentateuch/Torah: Volume 1","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6234/0865545065-pentateuch-torah-volume-1-watson-e-mills-and-richard-f-wilson"
"Mayes, Andrew D. H.","Deuteronomy","Eerdmans","Grand Rapids, MI","1981","New Century Bible Commentary","","https://www.bestcommentaries.com/book/6348/080281882X-deuteronomy-andrew-d-h-mayes"
"Schultz, Samuel","Deuteronomy ","Moody","Chicago, IL","1971","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6389/0802420052-deuteronomy-samuel-schultz"
"Keil, C. F.; Delitzsch, Franz","Pentateuch","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6427/0913573884-pentateuch-c-f-keil-and-franz-delitzsch"
"Green, Stephen G.","Deuteronomy: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6862/0834132400-deuteronomy-a-commentary-in-the-wesleya-stephen-g-green"
"Brown, Paul E.","Exploring Deuteronomy: An Expositional Commentary ","DayOne Publications","","2008","Exploring the Bible","","https://www.bestcommentaries.com/book/7263/1846251125-exploring-deuteronomy-an-expositional-c-paul-e-brown"
"","The Pentateuch ","Oxford University Press","Oxford, United Kingdom","2010","Oxford Bible Commentary","","https://www.bestcommentaries.com/book/7362/0199580243-the-pentateuch-"
"Thompson, Deanna","Deuteronomy","Westminster John Knox","Louisville, KY","2014","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7369/0664233430-deuteronomy-deanna-thompson"
"Cairns, Ian","Deuteronomy: Word and Presence","Eerdmans","Grand Rapids, MI","1992","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10450/0802801609-deuteronomy-word-and-presence-ian-cairns"
"Owens, J. Edward","Deuteronomy","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10509/0814628400-deuteronomy-j-edward-owens"
"Utley, Bob","Deuteronomy","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10594/deuteronomy-bob-utley"
"","Deuteronomy","","","","","","https://www.bestcommentaries.com/book/10639/deuteronomy-"
"Fernando, Ajith","Deuteronomy: Loving Obedience to a Loving God","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10640/1433531003-deuteronomy-loving-obedience-to-a-lovin-ajith-fernando"
"Lundbom, Jack R.","Deuteronomy: A Commentary","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/10852/0802826148-deuteronomy-a-commentary-jack-r-lundbom"
"Carpenter, Eugene","Deuteronomy","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11245/0310255732-deuteronomy-eugene-carpenter"
"Moore, Phil","Straight to the Heart of Moses: 60 bite-sized insights","Monarch Books","","2011","Straight to the Heart Series","","https://www.bestcommentaries.com/book/11276/0857210564-straight-to-the-heart-of-moses-60-bite--phil-moore"
"Chai-Hok, Low; Nicholls, Bruce J.","Deuteronomy","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11312/9719564903-deuteronomy-low-chai-hok-and-bruce-j-nicholls"
"Ford, Jack; Deasley, Alex R. G.","Deuteronomy","Beacon Hill Press of Kansas City","","1969","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11344/0834103001-deuteronomy-jack-ford-and-alex-r-g-deasley"
"Goldberg, Louis","Deuteronomy","Zondervan","Grand Rapids, MI","1986","Bible Study Commentary","","https://www.bestcommentaries.com/book/11385/0310202019-deuteronomy-louis-goldberg"
"Selvaggio, Anthony T.","From Bondage to Liberty: The Gospel According to Moses","P&R Publishing","Phillipsburg, NJ","2013","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/11475/1596386401-from-bondage-to-liberty-the-gospel-acco-anthony-t-selvaggio"
"","Deuteronomy","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11513/1620297728-deuteronomy-"
"Macleod, F. Wayne","Deuteronomy","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11608/deuteronomy-f-wayne-macleod"
"Millar, J. Gary","Now Choose Life: Theology and Ethics in Deuteronomy","IVP Academic","Downers Grove, IL","2000","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11690/0830826068-now-choose-life-theology-and-ethics-in--j-gary-millar"
"Clements, Ronald E.","Deuteronomy","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11728/1850752141-deuteronomy-ronald-e-clements"
"Stewart, Andrew","God's Treasured Possession: Deuteronomy","Evangelical Press","","2012","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11833/0852348177-gods-treasured-possession-deuteronomy-andrew-stewart"
"Fox, Everett","The Five Books Of Moses (The Schocken Bible: Volume 1)","Schocken","","1997","","","https://www.bestcommentaries.com/book/11952/080524140X-the-five-books-of-moses-the-schocken-bi-everett-fox"
"Woods, Edward J.","Deuteronomy","InterVarsity Press","Downers Grove, IL","2011","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/11980/0830842810-deuteronomy-edward-j-woods"
"Braun, Mark E.","Deuteronomy","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14114/075860419X-deuteronomy-mark-e-braun"
"Ridderbos, J.","Deuteronomy (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1984","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14358/0310452600-deuteronomy-bible-students-commentary-j-ridderbos"
"Goldingay, John","Numbers and Deuteronomy for Everyone","Westminster John Knox","Louisville, KY","2010","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14795/0664233775-numbers-and-deuteronomy-for-everyone-john-goldingay"
"","Theology of Work Bible Commentary: Volume 1: Genesis through Deuteronomy","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14864/1619706601-theology-of-work-bible-commentary-volum-"
"Robson, James E.","Deuteronomy 1–11: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2016","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/15265/1602585733-deuteronomy-1-11-a-handbook-on-the-hebr-james-e-robson"
"Kelly, Douglas F.","Deuteronomy: A Mentor Expository Commentary","Mentor","","2022","Mentor Expository Commentaries","","https://www.bestcommentaries.com/book/19027/152710639X-deuteronomy-a-mentor-expository-comment-douglas-f-kelly"
"Daniel, Monodeep","Deuteronomy","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20105/8190772481-deuteronomy-monodeep-daniel"
"Konkel, August H.; Reimer, David J.; Van Pelt, Miles V.; Hannah, Mary Willson","Deuteronomy–Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20231/1433546329-deuteronomy-ruth-august-h-konkel-david-j-reimer-miles-v-van-pelt-an"
"Konkel, August H.","Deuteronomy","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20232/1433546329-deuteronomy-august-h-konkel"
"Arnold, Bill T.; Tucker, Paavo N.","Deuteronomy 12–26: A Handbook on the Hebrew Text","Baylor University Press","Waco, TX","2022","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/20272/1481300601-deuteronomy-12-26-a-handbook-on-the-heb-bill-t-arnold-and-paavo-n-tucker"
"Arnold, Bill T.","The Book of Deuteronomy: Chapters 1–11","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21819/0802821707-the-book-of-deuteronomy-chapters-1-11-bill-t-arnold"
"White, Ellen G.","Genesis to Deuteronomy","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21892/0828011486-genesis-to-deuteronomy-ellen-g-white"
"Brown, Raymond","The Message of Deuteronomy (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/21974/1514004615-the-message-of-deuteronomy-rev-ed-raymond-brown"
"Harstad, Adolph L.","Deuteronomy","Concordia Publishing House"," St. Louis, MO, USA","2022","Concordia Commentary","","https://www.bestcommentaries.com/book/21983/0570063183-deuteronomy-adolph-l-harstad"
"Cook, Stephen L.","Reading Deuteronomy: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2015","Reading the Old Testament","","https://www.bestcommentaries.com/book/22010/1573127574-reading-deuteronomy-a-literary-and-theo-stephen-l-cook"
"Cyril of Alexandria","Glaphyra on the Pentateuch, Volume 2: Exodus through Deuteronomy","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22167/0813231612-glaphyra-on-the-pentateuch-volume-2-exo-cyril-of-alexandria"
"Cyril of Alexandria","Glaphyra on the Pentateuch","Catholic University of America Press","Washington, D.C.","2019","Fathers of the Church","","https://www.bestcommentaries.com/book/22198/glaphyra-on-the-pentateuch-cyril-of-alexandria"
"Mohrmann, Douglas C.","Deuteronomion","Brill","Leiden, Netherlands","2023","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22199/9004536531-deuteronomion-douglas-c-mohrmann"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 2: On Leviticus, Numbers, Deuteronomy, Joshua, Judges, and Ruth (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22252/0813215013-questions-on-the-octateuch-volume-2-on--theodoret-of-cyrus"
"Goodman, Micah","The Last Words of Moses","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2023","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/22488/1592645585-the-last-words-of-moses-micah-goodman"
"Block, Daniel I.","The Gospel according to Moses: A Commentary on Deuteronomy","Inspirata Publishing","","","","","https://www.bestcommentaries.com/book/22563/the-gospel-according-to-moses-a-commentary-on-deut-daniel-i-block"
"Block, Daniel I.","The Gospel according to Moses, Volume 1: A Commentary on Deuteronomy 1–11","Inspirata Publishing","","2023","","","https://www.bestcommentaries.com/book/22564/9888780190-the-gospel-according-to-moses-volume-1--daniel-i-block"
