"author","title","publisher","location","year","series","editors","url"
"Banks, Robert J.","Jesus and the Law in the Synoptic Tradition","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12373/0521020530-jesus-and-the-law-in-the-synoptic-tradi-robert-j-banks"
"Wachob, Wesley Hiram","The Voice of Jesus in the Social Rhetoric of James","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12387/0521020670-the-voice-of-jesus-in-the-social-rhetor-wesley-hiram-wachob"
"Head, Peter M.","Christology and the Synoptic Problem An Argument for Markan Priority","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12393/0521018897-christology-and-the-synoptic-problem-an-peter-m-head"
"Lemcio, Eugene E.","The Past of Jesus in the Gospels","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12414/052101879X-the-past-of-jesus-in-the-gospels-eugene-e-lemcio"
"Tan, Kim Huat","The Zion Traditions and the Aims of Jesus","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12423/0521018889-the-zion-traditions-and-the-aims-of-jes-kim-huat-tan"
"Stanton, Graham N.","Jesus of Nazareth in New Testament Preaching","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12426/0521609321-jesus-of-nazareth-in-new-testament-prea-graham-n-stanton"
"Blomberg, Craig L.","Jesus and the Gospels: (Volume 1 of the New Testament Introduction and Survey)","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2014","","","https://www.bestcommentaries.com/book/12430/1844745740-jesus-and-the-gospels--volume-1-of-the--craig-l-blomberg"
"Blomberg, Craig L.","From Pentecost to Patmos: (Volume 2 of the New Testament Introduction and Survey)","Apollos","Nottingham, England (an imprint of "Inter-Varsity Press")","2014","","","https://www.bestcommentaries.com/book/12431/1783591382-from-pentecost-to-patmos--volume-2-of-t-craig-l-blomberg"
"Bond, Helen K.","Pontius Pilate in History and Interpretation","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12453/0521616204-pontius-pilate-in-history-and-interpret-helen-k-bond"
"Dunn, James D. G.","A New Perspective on Jesus: What the Quest for the Historical Jesus Missed","Baker Academic","Grand Rapids, MI","2005","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12665/0801027101-a-new-perspective-on-jesus-what-the-que-james-d-g-dunn"
"Collins, Nina L.","Jesus, the Sabbath and the Jewish Debate: Healing on the Sabbath in the 1st and 2nd Centuries CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12798/0567385876-jesus-the-sabbath-and-the-jewish-debate-nina-l-collins"
"Eklund, Rebekah","Jesus Wept: The Significance of Jesus’ Laments in the New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12881/0567656543-jesus-wept-the-significance-of-jesus-la-rebekah-eklund"
"Schweizer, Eduard","Jesus","SCM Press","London","1978","","","https://www.bestcommentaries.com/book/12934/0334007593-jesus-eduard-schweizer"
"Jeremias, Joachim"," The Parables ofJesus","SCM Press","London","1978","","","https://www.bestcommentaries.com/book/12936/0334012147-the-parables-ofjesus-joachim-jeremias"
"Jeremias, Joachim","The Eucharistic Words of Jesus","SCM Press","London","1970","","","https://www.bestcommentaries.com/book/12937/0334004144-the-eucharistic-words-of-jesus-joachim-jeremias"
"Jeremias, Joachim","Jerusalem in the Time of Christ: an Investigation Into Economic and Social Conditions During the New Testament Period","SCM Press","London","1969","","","https://www.bestcommentaries.com/book/12938/0334007623-jerusalem-in-the-time-of-christ-an-inve-joachim-jeremias"
"Palu, Ma'afu","Jesus and Time: An Interpretation of Mark 1.15","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12949/0567466884-jesus-and-time-an-interpretation-of-mar-maafu-palu"
"Knight, Jonathan","Jesus: An Historical and Theological Introduction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13635/0826469817-jesus-an-historical-and-theological-int-jonathan-knight"
"Freed, Edwin D.","The Stories of Jesus' Birth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13636/0567080463-the-stories-of-jesus-birth-edwin-d-freed"
"Moore, Mark E.","Kenotic Politics: The Reconfiguration of Power in Jesus' Political Praxis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13696/0567661474-kenotic-politics-the-reconfiguration-of-mark-e-moore"
"Perrin, Nicholas","Jesus the Temple","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/14291/080104538X-jesus-the-temple-nicholas-perrin"
"Perrin, Nicholas"," Jesus the Priest","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14292/0801048591-jesus-the-priest-nicholas-perrin"
"Bede the Venerable","Homilies on the Gospels: Book One (Advent to Lent)","Cistercian Publications","Collegeville, MN","1991","Cistercian Studies Series","","https://www.bestcommentaries.com/book/14365/0879077107-homilies-on-the-gospels-book-one-advent-bede-the-venerable"
"Bede the Venerable","Homilies on the Gospels: Book Two (Lent to the Dedication of the Church)","Cistercian Publications","Collegeville, MN","1991","Cistercian Studies Series","","https://www.bestcommentaries.com/book/14366/0879079118-homilies-on-the-gospels-book-two-lent-t-bede-the-venerable"
"Linnemann, Eta","Parables of Jesus: Introduction and Exposition (S.P.C.K. Large Paperbacks 25)","S.P.C.K. Publishing","London","1977","","","https://www.bestcommentaries.com/book/14367/0281028915-parables-of-jesus-introduction-and-expo-eta-linnemann"
"McKnight, Scot","A New Vision for Israel: The Teachings of Jesus in National Context","Eerdmans","Grand Rapids, MI","1999","","","https://www.bestcommentaries.com/book/14417/0802842127-a-new-vision-for-israel-the-teachings-o-scot-mcknight"
"Rodriguez, Rafael","Structuring Early Christian Memory: Jesus in Tradition, Performance and Text","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14463/0567663086-structuring-early-christian-memory-jesu-rafael-rodriguez"
"Hägerland, Tobias","Jesus and the Scriptures: Problems, Passages and Patterns","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14725/056766502X-jesus-and-the-scriptures-problems-passa-tobias-h%c3%a4gerland"
"Bailey, Kenneth E.","Jesus Through Middle Eastern Eyes: Cultural Studies in the Gospels","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/14749/0830825681-jesus-through-middle-eastern-eyes-cultu-kenneth-e-bailey"
"Keith, Chris","Jesus' Literacy: Scribal Culture and the Teacher from Galilee","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14841/0567533972-jesus-literacy-scribal-culture-and-the--chris-keith"
"Joseph, Simon J.","Jesus and the Temple: The Crucifixion in its Jewish Context","Cambridge University Press","Cambridge, United Kingdom","2016","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/14851/1107125359-jesus-and-the-temple-the-crucifixion-in-simon-j-joseph"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus, Volume V: Probing the Authenticity of the Parables","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14948/0300211902-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Bernier, Jonathan","Quest for the Historical Jesus after the Demise of Authenticity: Toward a Critical Realist Philosophy of History in Jesus Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15081/0567662861-quest-for-the-historical-jesus-after-th-jonathan-bernier"
"Liebi, Roger","The Messiah in the Temple: The Symbolism and Significance of the Second Temple in Light of the New Testament","Christlicher Medien Vertrieb","","2012","","","https://www.bestcommentaries.com/book/15120/3943175057-the-messiah-in-the-temple-the-symbolism-roger-liebi"
"Bock, Darrell L.; Simpson, Benjamin I.","Jesus the God-Man: The Unity and Diversity of the Gospel Portrayals","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15131/0801097789-jesus-the-god-man-the-unity-and-diversi-darrell-l-bock-and-benjamin-i-simpson"
"Crowe, Brandon D.","The Last Adam: A Theology of the Obedient Life of Jesus in the Gospels","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15195/080109626X-the-last-adam-a-theology-of-the-obedien-brandon-d-crowe"
"Stein, Robert H.","The Method and Message of Jesus' Teachings","Westminster John Knox","Louisville, KY","1994","","","https://www.bestcommentaries.com/book/15227/0664255132-the-method-and-message-of-jesus-teachin-robert-h-stein"
"Samples, Kenneth Richard","God among Sages: Why Jesus Is Not Just Another Religious Leader","Baker Books","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15245/0801016908-god-among-sages-why-jesus-is-not-just-a-kenneth-richard-samples"
"Loader, William","Jesus in John's Gospel: Structure and Issues in Johannine Christology ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15302/0802875114-jesus-in-johns-gospel-structure-and-iss-william-loader"
"Bauckham, Richard J.","Jesus and the Eyewitnesses: The Gospels as Eyewitness Testimony","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15303/0802874312-jesus-and-the-eyewitnesses-the-gospels--richard-j-bauckham"
"Clark, David J.","On Earth as in Heaven: The Lord’s Prayer from Jewish Prayer to Christian Ritual","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15331/1506414389-on-earth-as-in-heaven-the-lord-s-prayer-david-j-clark"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 1","Ariel Ministries","","2016","","","https://www.bestcommentaries.com/book/15805/1935174614-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 2","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/15806/1935174673-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 3","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/15807/1935174681-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Moller, Hilde Brekke","The Vermes Quest: The Significance of Geza Vermes for Jesus Research","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15824/0567675742-the-vermes-quest-the-significance-of-ge-hilde-brekke-moller"
"Morales, Jon","Christ, Shepherd of the Nations: The Nations as Narrative Character and Audience in John's Apocalypse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15910/0567677958-christ-shepherd-of-the-nations-the-nati-jon-morales"
"Twelftree, Graham H.","Jesus the Miracle Worker: A Historical and Theological Study","IVP Academic","Downers Grove, IL","1999","","","https://www.bestcommentaries.com/book/15940/0830815961-jesus-the-miracle-worker-a-historical-a-graham-h-twelftree"
"Wallace, Catherine M.","The Confrontational Wit of Jesus: Christian Humanism and the Moral Imagination","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15965/1498228909-the-confrontational-wit-of-jesus-christ-catherine-m-wallace"
"Boyd, W. J. P.; Burns, Y.; Chilton, Bruce D.; Coutts, John; Cummings, J. T.; Derrett, J. Duncan; de Satge, John; Fenton, John C.; France, R. T.; Freeborn, Jack; Garnet, Paul; Glasswell, M. E.; Marsh, John; McDonald, James I. H.; Mealand, David L.; Moloney, Francis J.; Moreton, M. B.; Morgan-Wynne, J.; O'Leary, Joseph Stephen; Powley, Brian G.; Riches, John K.; Robinson, B. P.; Russell, E. A.; Sherriff, J. M.; Sproston, Wendy E.; Sturch, Richard L.; Wanamaker, Charles A.; Williams, J. T.","Studia Biblica 1978. II Papers on the Gospels","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1980","Library of New Testament Studies","Livingtstone, Elizabeth A.","https://www.bestcommentaries.com/book/16059/0567134512-studia-biblica-1978-ii-papers-on-the-go-w-j-p-boyd-y-burns-bruce-d-chilton-john-coutts-j-t"
"Fowl, Stephen E.","The Story of Christ in the Ethics of Paul: An Analysis of the Function of the Hymnic Material in the Pauline Corpus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16172/1474230946-the-story-of-christ-in-the-ethics-of-pa-stephen-e-fowl"
"Winton, Alan P.","The Proverbs of Jesus: Issues of History and Rhetoric","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16173/1850752192-the-proverbs-of-jesus-issues-of-history-alan-p-winton"
"eds. Wedderburn, Alexander J. M.","Paul and Jesus: Collected Essays","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Wedderburn, Alexander J. M.","https://www.bestcommentaries.com/book/16177/0567083969-paul-and-jesus-collected-essays-"
"Räisänen, Heikki","Jesus, Paul and Torah: Collected Essays","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16180/1474230563-jesus-paul-and-torah-collected-essays-heikki-r%c3%a4is%c3%a4nen"
