"author","title","publisher","location","year","series","editors","url"
"Uzukwu, Gesila Nneka","The Unity of Male and Female in Jesus Christ: An Exegetical Study of Gal 3.28c in Light of Paul's Theology of Promise","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14474/0567661539-the-unity-of-male-and-female-in-jesus-c-gesila-nneka-uzukwu"
"Hansen, G. Walter","Abraham in Galatians: Epistolary and Rhetorical Contexts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16166/1474231225-abraham-in-galatians-epistolary-and-rhe-g-walter-hansen"
"Hong, In-Gyu","The Law in Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17023/0567408582-the-law-in-galatians-in-gyu-hong"
"Jervis, L. Ann; Hurd, John C.; Mitchell, Margaret M.; Richardson, Peter; Fee, Gordon D.; Belleville, Linda L.; Donaldson, Terence L.; Hansen, G. Walter; Hughes, Frank W.; Wright, N. T.; Jewett, Robert; Mason, Steve; Snodgrass, Klyne; Campbell, Douglas A.; Weima, Jeffrey A. D.; Dunn, James D. G.","Gospel in Paul: Studies on Corinthians, Galatians and Romans for Richard N. Longenecker","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","Jervis, L. Ann; Richardson, Peter","https://www.bestcommentaries.com/book/17124/0567585786-gospel-in-paul-studies-on-corinthians-g-l-ann-jervis-john-c-hurd-margaret-m-mitchell-peter"
"Jervis, L. Ann","God's obedient Messiah and the end of the law: Richard N. Longenecker's understanding of Paul's gospel","","","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17125/gods-obedient-messiah-and-the-end-of-the-law-richa-l-ann-jervis"
"Hurd, John C.","Good news and the integrity of 1 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17126/good-news-and-the-integrity-of-1-corinthians-john-c-hurd"
"Mitchell, Margaret M.","Rhetorical shorthand in Pauline argumentation : the functions of "the gospel" in the Corinthian correspondence","","","1994","","","https://www.bestcommentaries.com/book/17127/rhetorical-shorthand-in-pauline-argumentation--the-margaret-m-mitchell"
"Richardson, Peter","Temples, altars and living from the gospel (1 Cor. 9.12b-18)","","","1994","","","https://www.bestcommentaries.com/book/17128/temples-altars-and-living-from-the-gospel-1-cor-9--peter-richardson"
"Fee, Gordon D.",""Another gospel which you did not embrace" : 2 Corinthians 11.4 and the theology of 1 and 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17129/another-gospel-which-you-did-not-embrace--2-corint-gordon-d-fee"
"Belleville, Linda L.","Gospel and kerygma in 2 Corinthians","","","1994","","","https://www.bestcommentaries.com/book/17130/gospel-and-kerygma-in-2-corinthians-linda-l-belleville"
"Donaldson, Terence L.",""The gospel that I proclaim among the Gentiles" (Gal. 2.2) : universalistic or Israel-centred?","","","1994","","","https://www.bestcommentaries.com/book/17131/the-gospel-that-i-proclaim-among-the-gentiles--gal-terence-l-donaldson"
"Hansen, G. Walter","A paradigm of the apocalypse : the gospel in the light of epistolary analysis","","","1994","","","https://www.bestcommentaries.com/book/17132/a-paradigm-of-the-apocalypse--the-gospel-in-the-li-g-walter-hansen"
"Hughes, Frank W.","The gospel and its rhetoric in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17133/the-gospel-and-its-rhetoric-in-galatians-frank-w-hughes"
"Wright, N. T.","Gospel and theology in Galatians","","","1994","","","https://www.bestcommentaries.com/book/17134/gospel-and-theology-in-galatians-n-t-wright"
"Jewett, Robert","Gospel and commensality : social and theological implications of Galatians 2.14","","","1994","","","https://www.bestcommentaries.com/book/17135/gospel-and-commensality--social-and-theological-im-robert-jewett"
"Mason, Steve",""For I am not ashamed of the gospel (Rom. 1.16) : the gospel and the first readers of Romans","","","1994","","","https://www.bestcommentaries.com/book/17136/for-i-am-not-ashamed-of-the-gospel-rom-1-16--the-g-steve-mason"
"Snodgrass, Klyne","The gospel in Romans : a theology of revelation","","","1994","","","https://www.bestcommentaries.com/book/17137/the-gospel-in-romans--a-theology-of-revelation-klyne-snodgrass"
"Campbell, Douglas A.","Determining the gospel through rhetorical analysis in Paul's letter to the Roman Christians","","","1994","","","https://www.bestcommentaries.com/book/17138/determining-the-gospel-through-rhetorical-analysis-douglas-a-campbell"
"Weima, Jeffrey A. D.","Preaching the gospel in Rome : a study of the epistolary framework of Romans","","","1994","","","https://www.bestcommentaries.com/book/17139/preaching-the-gospel-in-rome--a-study-of-the-epist-jeffrey-a-d-weima"
"Dunn, James D. G.","How new was Paul's gospel? : the problem of continuity and discontinuity","","","1994","","","https://www.bestcommentaries.com/book/17140/how-new-was-pauls-gospel--the-problem-of-continuit-james-d-g-dunn"
"Elliott, Susan M.","Cutting Too Close for Comfort: Paul's Letter to the Galatians in its Anatolian Cultic Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17751/0826466605-cutting-too-close-for-comfort-pauls-let-susan-m-elliott"
"Odell-Scott, David","Paul's Critique of Theocracy: A Theocracy in Corinthians and Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17753/0826469663-pauls-critique-of-theocracy-a-theocracy-david-odell-scott"
"Asano, Atsuhiro","Community-Identity Construction in Galatians: Exegetical, Social-Anthropological and Socio-Historical Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17840/056703027X-community-identity-construction-in-gala-atsuhiro-asano"
"Williams, Jarvis J.","Christ Redeemed 'Us' from the Curse of the Law: A Martyrological Reading of Galatians 3:13","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18003/0567657574-christ-redeemed-us-from-the-curse-of-th-jarvis-j-williams"
"Hietanen, Mika","Paul's Argumentation in Galatians: A Pragma-Dialectical Analysis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18035/0567031276-pauls-argumentation-in-galatians-a-prag-mika-hietanen"
"Hogan, Pauline Nigh",""No Longer Male and Female": Interpreting Galatians 3:28 in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18179/056703335X-no-longer-male-and-female--interpreting-pauline-nigh-hogan"
"Hansen, Bruce","'All of You are One': The Social Vision of Gal 3.28, 1 Cor 12.13 and Col 3.11","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18280/0567136043-all-of-you-are-one-the-social-vision-of-bruce-hansen"
"McCaulley, Esau","Sharing in the Son’s Inheritance: Davidic Messianism and Paul’s Worldwide Interpretation of the Abrahamic Land Promise in Galatians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18564/0567685926-sharing-in-the-son-s-inheritance-davidi-esau-mccaulley"
"Brown, Derek R.","Galatians","Lexham Press","Bellingham, WA","2012","Lexham Research Commentary","","https://www.bestcommentaries.com/book/18715/galatians-derek-r-brown"
"Eastman, Susan Grove","Recovering Paul's Mother Tongue: Language and Theology in Galatians","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/18967/0802831656-recovering-pauls-mother-tongue-language-susan-grove-eastman"
"eds. Das, A. Andrew","Paul and the Stories of Israel: Grand Thematic Narratives in Galatians","Fortress Press","Minneapolis, MN","2016","","Das, A. Andrew","https://www.bestcommentaries.com/book/20207/1451490097-paul-and-the-stories-of-israel-grand-th-"
"Hays, Richard B.","The Faith of Jesus Christ: The Narrative Substructure of Galatians 3:1-4:11 (The Biblical Resource Series)","Eerdmans","Grand Rapids, MI","2002","","","https://www.bestcommentaries.com/book/20208/0802849571-the-faith-of-jesus-christ-the-narrative-richard-b-hays"
"Kahl, Brigitte","Galatians Re-Imagined (Paul in Critical Contexts)","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/20209/1451488076-galatians-re-imagined-paul-in-critical--brigitte-kahl"
"Gupta, Nijay K.","Galatians","Zondervan Academic","Grand Rapids, MI","2024","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20361/0310127203-galatians-nijay-k-gupta"
"eds. Mitchell, Margaret M.","John Chrysostom on Paul: Praises and Problem Passages","SBL Press","Atlanta, GA","2022","Writings from the Greco-Roman World","Mitchell, Margaret M.","https://www.bestcommentaries.com/book/22201/1628375213-john-chrysostom-on-paul-praises-and-pro-"
"Schreiner, Thomas R.","Christ Crucified: A Theology of Galatians","Crossway","Wheaton, Ill","2024","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22589/1433581302-christ-crucified-a-theology-of-galatian-thomas-r-schreiner"
