"author","title","publisher","location","year","series","editors","url"
"Gray, John","Joshua, Judges, Ruth","Eerdmans","Grand Rapids, MI","1986","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4382/0802800181-joshua-judges-ruth-john-gray"
"Hawk, L. Daniel","Joshua","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4408/0814650422-joshua-l-daniel-hawk"
"Auld, A. Graeme","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2006","Daily Study Bible ","","https://www.bestcommentaries.com/book/4423/0664245765-joshua-judges-and-ruth-a-graeme-auld"
"Pressler, Carolyn","Joshua, Judges, and Ruth ","Westminster John Knox","Louisville, KY","2002","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4563/0664255264-joshua-judges-and-ruth-carolyn-pressler"
"Pitkänen, Pekka","Joshua","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4691/1844744779-joshua-pekka-pitk%c3%a4nen"
"Matties, Gordon","Joshua","Herald Press","Scottsdale, Penn","2012","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4770/0836195671-joshua-gordon-matties"
"Hinlicky, Paul R.","Joshua","Brazos Press","Grand Rapids, MI","2021","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4788/1587433451-joshua-paul-r-hinlicky"
"Harstad, Adolph L.","Joshua","Concordia Publishing House"," St. Louis, MO, USA","2005","Concordia Commentary","","https://www.bestcommentaries.com/book/4820/0570063191-joshua-adolph-l-harstad"
"Boice, James Montgomery","Joshua ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4875/0801066468-joshua-james-montgomery-boice"
"Wilson, Charles R.","Joshua–Esther (Vol. 1, Part 2)","Eerdmans","Grand Rapids, MI","1967","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5189/0801024080-joshua-esther-vol-1-part-2-charles-r-wilson"
"Coleson, Joseph; Stone, Lawson G.; Driesbach, Jason","Joshua, Judges, Ruth ","Tyndale House","Carol Stream, IL","2012","Cornerstone Biblical Commentary","Comfort, Philip W.","https://www.bestcommentaries.com/book/5383/0842334297-joshua-judges-ruth-joseph-coleson-lawson-g-stone-and-jason-driesbach"
"Coleson, Joseph","Joshua","","","2012","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5384/joshua-joseph-coleson"
"Roesel, Hartmut","Joshua","Peeters","Leuven, Belgium","2012","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5415/9042925922-joshua-hartmut-roesel"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","Joshua and Judges ","Soncino Press","","1982","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5447/090068920X-joshua-and-judges-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Auld, A. Graeme","Joshua","Brill","Leiden, Netherlands","2004","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5549/9004138420-joshua-a-graeme-auld"
"Ironside, H. A.","Joshua ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5599/0825429277-joshua-h-a-ironside"
"Miller, James Maxwell; Tucker, Gene M.","The Book of Joshua ","Cambridge University Press","Cambridge, United Kingdom","1974","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5689/0521086167-the-book-of-joshua-james-maxwell-miller-and-gene-m-tucker"
"Campbell, Donald K.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-donald-k-campbell-allen-p-ross-john-d-hannah-f-dua"
"Campbell, Donald K.","Joshua","","","1985","","","https://www.bestcommentaries.com/book/5696/joshua-donald-k-campbell"
"Davis, John J.","Conquest and Crisis: Studies in Joshua, Judges and Ruth","BMH Books","Winona Lake, IN","2008","","","https://www.bestcommentaries.com/book/5769/0884692582-conquest-and-crisis-studies-in-joshua-j-john-j-davis"
"Enns, Paul P.","Judges","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5770/0310440513-judges-paul-p-enns"
"Coote, Robert B.; Dozeman, Thomas B.; Clements, Ronald E.; Olson, Dennis T.; Robertson Farmer, Kathleen A.; Birch, Bruce C.","Numbers to Samuel ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5926/0687278155-numbers-to-samuel-robert-b-coote-thomas-b-dozeman-ronald-e-clements-"
"Coote, Robert B.","Joshua","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5929/joshua-robert-b-coote"
"Ziese, Mark S.","Joshua","College Press Publishing Company","","2008","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6064/0899008801-joshua-mark-s-ziese"
"Bratcher, Robert G.; Newman, Barclay M.","A Handbook on the Book of Joshua ","United Bible Societies","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6101/0826701094-a-handbook-on-the-book-of-joshua-robert-g-bratcher-and-barclay-m-newman"
"Kelly, Michael; Allen, Ronald B.; Grisanti, Michael A.; Boda, Mark J.; Schwab, George M.","Numbers–Ruth","Zondervan","Grand Rapids, MI","2012","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/6197/0310234948-numbers-ruth-michael-kelly-ronald-b-allen-michael-a-grisanti-ma"
"Kelly, Michael","Joshua","","","2012","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6200/joshua-michael-kelly"
"Mills, Watson E.; Wilson, Richard F.","History of Israel: Volume 2","Mercer University Press","","1998","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6235/0865545073-history-of-israel-volume-2-watson-e-mills-and-richard-f-wilson"
"Rosson, M. E.","Joshua - Judges - Ruth","BookSurge Publishing","","2008","All the Books of the Bible","","https://www.bestcommentaries.com/book/6290/1419690329-joshua--judges--ruth-m-e-rosson"
"Jensen, Irving L.","Joshua ","Moody","Chicago, IL","1966","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6406/0802420060-joshua-irving-l-jensen"
"Keil, C. F.; Delitzsch, Franz","Joshua, Judges, Ruth, 1 & 2 Samuel","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6428/0913573884-joshua-judges-ruth-1-and-2-samuel-c-f-keil-and-franz-delitzsch"
"Drucker, Reuven","Yehoshua / Joshua","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1982","ArtScroll","","https://www.bestcommentaries.com/book/6552/0899060870-yehoshua--joshua-reuven-drucker"
"Stone, Lawson G.","Joshua: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2015","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6863/0834134926-joshua-a-commentary-in-the-wesleyan-tra-lawson-g-stone"
"eds. Amos, N. Scott","Joshua, Judges, Ruth","IVP Academic","Downers Grove, IL","2020","Reformation Commentary on Scripture","Amos, N. Scott","https://www.bestcommentaries.com/book/6901/0830829547-joshua-judges-ruth-"
"Wiersbe, Warren W.","Be Strong (Joshua): Putting God's Power to Work in Your Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7066/1434766373-be-strong-joshua--putting-gods-power-to-warren-w-wiersbe"
"McConville, J. Gordon; Williams, Stephen","Joshua","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/7226/0802827020-joshua-j-gordon-mcconville-and-stephen-williams"
"Ellsworth, Roger","Opening up Joshua ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7260/1846251184-opening-up-joshua-roger-ellsworth"
"Peckham, Colin N.","Exploring Joshua: A Devotional Commentary ","DayOne Publications","","2007","Exploring the Bible","","https://www.bestcommentaries.com/book/7266/1846250935-exploring-joshua-a-devotional-commentar-colin-n-peckham"
"Pink, Arthur W.","Gleanings in Joshua","Moody","Chicago, IL","1964","","","https://www.bestcommentaries.com/book/7333/080243004X-gleanings-in-joshua-arthur-w-pink"
"Hamlin, E. John","Joshua: Inheriting the Land","Eerdmans","Grand Rapids, MI","1983","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10480/0802810411-joshua-inheriting-the-land-e-john-hamlin"
"Faley, Roland J.","Joshua, Judges","Liturgical Press","Collegeville, MN","2011","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10526/0814628419-joshua-judges-roland-j-faley"
"Utley, Bob","Joshua","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10595/joshua-bob-utley"
"Smith, Robert H.","Exalting Jesus in Joshua","Broadman & Holman","Nashville, TN","2023","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10793/0805497366-exalting-jesus-in-joshua-robert-h-smith"
"Mathews, Kenneth A.","Joshua","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10928/0801092175-joshua-kenneth-a-mathews"
"Hess, Richard S.","Joshua","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11218/0310255740-joshua-richard-s-hess"
"Mulder, Chester O.","Joshua","Beacon Hill Press of Kansas City","","1965","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/11332/083410301X-joshua-chester-o-mulder"
"Enns, Paul P.","Joshua","Zondervan","Grand Rapids, MI","1981","Bible Study Commentary","","https://www.bestcommentaries.com/book/11375/0310440416-joshua-paul-p-enns"
"Gangel, Kenneth O.","Joshua","Broadman & Holman","Nashville, TN","2003","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/11485/0805494642-joshua-kenneth-o-gangel"
"","Joshua","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11514/1620297728-joshua-"
"Macleod, F. Wayne","Joshua, Judges and Ruth","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11596/joshua-judges-and-ruth-f-wayne-macleod"
"MacArthur, John","Finally in the Land: God Meets His People's Needs","Thomas Nelson","Nashville","2009","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11666/141853403X-finally-in-the-land-god-meets-his-peopl-john-macarthur"
"Curtis, Adrian H. W.","Joshua","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","","Old Testament Guides","","https://www.bestcommentaries.com/book/11729/1850757062-joshua-adrian-h-w-curtis"
"Currid, John D.","Strong and Courageous: Joshua simply explained","Evangelical Press","","2010","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/11834/0852347472-strong-and-courageous-joshua-simply-exp-john-d-currid"
"Fox, Everett","The Early Prophets (The Schocken Bible: Volume 2)","Schocken","","2014","","","https://www.bestcommentaries.com/book/11953/0805241817-the-early-prophets-the-schocken-bible-v-everett-fox"
"Hamilton, Victor P.","Handbook on the Historical Books: Joshua, Judges, Ruth, Samuel, Kings, Chronicles, Ezra-Nehemiah, Esther","Baker Academic","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/11969/0801036143-handbook-on-the-historical-books-joshua-victor-p-hamilton"
"Rosenberg, A. J.","The Book of Joshua","Judaica Press","","1984","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12002/0910818088-the-book-of-joshua-a-j-rosenberg"
"Wray Beal, Lissa M.","Joshua","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12536/0310490839-joshua-lissa-m-wray-beal"
"Butler, Trent C.","Joshua 1–12 (2nd ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13606/0785252681-joshua-1-12-2nd-ed-trent-c-butler"
"Butler, Trent C.","Joshua 13–24 (2nd ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13607/0310520126-joshua-13-24-2nd-ed-trent-c-butler"
"Dozeman, Thomas B.","Joshua 1–12","Yale University  Press","New Haven, CT","2015","Anchor Yale Bible","","https://www.bestcommentaries.com/book/13946/0300149751-joshua-1-12-thomas-b-dozeman"
"Harstad, Adolph L.","Joshua","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14115/0758604203-joshua-adolph-l-harstad"
"Hattin, Michael","Joshua: The Challenge of the Promised Land","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2012","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/14296/1592643043-joshua-the-challenge-of-the-promised-la-michael-hattin"
"Goslinga, C. J.","Joshua, Judges, Ruth (Bible Student's Commentary)","Zondervan","Grand Rapids, MI","1987","Bible Student's Commentary","","https://www.bestcommentaries.com/book/14361/0310452805-joshua-judges-ruth-bible-students-comme-c-j-goslinga"
"Goldingay, John","Joshua, Judges, and Ruth for Everyone","Westminster John Knox","Louisville, KY","2011","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14794/0664233783-joshua-judges-and-ruth-for-everyone-john-goldingay"
"Firth, David G.","The Message of Joshua","IVP Academic","Downers Grove, IL","2015","Bible Speaks Today","","https://www.bestcommentaries.com/book/14854/0830824421-the-message-of-joshua-david-g-firth"
"","Theology of Work Bible Commentary: Volume 2: Joshua through Song of Songs","Hendrickson","Peabody, MA","2015","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14865/1619707098-theology-of-work-bible-commentary-volum-"
"Mitch, Curtis; Hahn, Scott","Joshua: Commentary, Notes and Study Questions","Ignatius Press","San Francisco, CA, United States","2014","Ignatius Catholic Study Bible","","https://www.bestcommentaries.com/book/16452/1586179101-joshua-commentary-notes-and-study-quest-curtis-mitch-and-scott-hahn"
"Dozeman, Thomas B.","Joshua 13–24","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/17697/0300265409-joshua-13-24-thomas-b-dozeman"
"van Wijk-Bos, Johanna W. H.","The End of the Beginning: Joshua and Judges (A People and a Land, vol. 1)","Eerdmans","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18774/080286838X-the-end-of-the-beginning-joshua-and-jud-johanna-w-h-van-wijk-bos"
"Firth, David G.","Joshua","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18931/1683594401-joshua-david-g-firth"
"Razu, I. John Mohan","Joshua and Judges","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20135/9381907013-joshua-and-judges-i-john-mohan-razu"
"Razu, I. John Mohan","Joshua","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20136/9381907013-joshua-i-john-mohan-razu"
"Kizhakkeyil, Sebastian","Historical books of the Bible","St. Paul Publications","Mumbai, India","2007","","","https://www.bestcommentaries.com/book/20150/817109841X-historical-books-of-the-bible-sebastian-kizhakkeyil"
"Reimer, David J.; Konkel, August H.; Van Pelt, Miles V.; Hannah, Mary Willson","Deuteronomy–Ruth","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20231/1433546329-deuteronomy-ruth-david-j-reimer-august-h-konkel-miles-v-van-pelt-an"
"Reimer, David J.","Joshua","Crossway","Wheaton, Ill","2021","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20233/1433546329-joshua-david-j-reimer"
"Goldingay, John","Joshua","Baker Academic","Grand Rapids, MI","2023","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20314/1540964612-joshua-john-goldingay"
"Sharp, Carolyn J.","Joshua","Smyth & Helwys","Macon, GA","2019","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/20568/1641731664-joshua-carolyn-j-sharp"
"Butler, Trent C.","Joshua (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20603/0310520452-joshua-2nd-ed-trent-c-butler"
"Fruchtenbaum, Arnold G.","The Book of Joshua","Ariel Ministries","","2018","Ariel's Bible Commentary Series","","https://www.bestcommentaries.com/book/21882/1951059808-the-book-of-joshua-arnold-g-fruchtenbaum"
"White, Ellen G.","Joshua to 2 Kings","Review & Herald Publishing Association","","1954","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21893/0828011494-joshua-to-2-kings-ellen-g-white"
"Jackman, David","Joshua: People of God's Purpose","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/21989/1433511975-joshua-people-of-gods-purpose-david-jackman"
"Harris, J. Gordon","Joshua","","","2000","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/22002/joshua-j-gordon-harris"
"Laughlin, John C. H.","Reading Joshua: A Historical-Critical/Archaeological Commentary","Smyth & Helwys","Macon, GA","2016","Reading the Old Testament","","https://www.bestcommentaries.com/book/22011/1573128368-reading-joshua-a-historical-critical-ar-john-c-h-laughlin"
"Origen","Homilies on Joshua","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22091/0813227682-homilies-on-joshua-origen"
"Theodoret of Cyrus","Questions on the Octateuch, Volume 2: On Leviticus, Numbers, Deuteronomy, Joshua, Judges, and Ruth (Library of Early Christianity)","Catholic University of America Press","Washington, D.C.","2007","","","https://www.bestcommentaries.com/book/22252/0813215013-questions-on-the-octateuch-volume-2-on--theodoret-of-cyrus"
"Firth, David G.","The Message of Joshua (Rev. ed.)","IVP Academic","Downers Grove, IL","2022","Bible Speaks Today","","https://www.bestcommentaries.com/book/22390/1514004631-the-message-of-joshua-rev-ed-david-g-firth"
"Benyon, Graham","Joshua","Hodder & Stoughton","","2024","Hodder Bible Commentary","","https://www.bestcommentaries.com/book/22664/1473698510-joshua-graham-benyon"
