"author","title","publisher","location","year","series","editors","url"
"Fyall, Robert","Now My Eyes Have Seen You: Images of Creation and Evil in the Book of Job","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11695/0830826122-now-my-eyes-have-seen-you-images-of-cre-robert-fyall"
"Pao, David W.","Thanksgiving: An Investigation of a Pauline Theme","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11696/0830826130-thanksgiving-an-investigation-of-a-paul-david-w-pao"
"Hays, J. Daniel","From Every People and Nation: A Biblical Theology of Race","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11697/0830826165-from-every-people-and-nation-a-biblical-j-daniel-hays"
"Dempster, Stephen G.","Dominion and Dynasty: A Biblical Theology of the Hebrew Bible","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11698/0830826157-dominion-and-dynasty-a-biblical-theolog-stephen-g-dempster"
"Adam, Peter","Hearing God's Words: Exploring Biblical Spirituality","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11699/0830826173-hearing-gods-words-exploring-biblical-s-peter-adam"
"Beale, G. K.","The Temple and the Church's Mission: A Biblical Theology of the Dwelling Place of God","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11700/0830826181-the-temple-and-the-churchs-mission-a-bi-g-k-beale"
"Bolt, Peter","The Cross from a Distance: Atonement in Mark's Gospel","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11701/083082619X-the-cross-from-a-distance-atonement-in--peter-bolt"
"Blomberg, Craig L.","Contagious Holiness: Jesus' Meals with Sinners","IVP Academic","Downers Grove, IL","2005","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11702/0830826203-contagious-holiness-jesus-meals-with-si-craig-l-blomberg"
"Laniak, Timothy S.","Shepherds After My Own Heart: Pastoral Traditions and Leadership in the Bible","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11703/0830826211-shepherds-after-my-own-heart-pastoral-t-timothy-s-laniak"
"Thompson, Mark D.","A Clear and Present Word: The Clarity of Scripture","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11704/083082622X-a-clear-and-present-word-the-clarity-of-mark-d-thompson"
"Burke, Trevor J.","Adopted into God's Family: Exploring a Pauline Metaphor","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11705/0830826238-adopted-into-gods-family-exploring-a-pa-trevor-j-burke"
"Williamson, Paul R.","Sealed with an Oath: Covenant in God's Unfolding Purpose","IVP Academic","Downers Grove, IL","2007","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11706/0830826246-sealed-with-an-oath-covenant-in-gods-un-paul-r-williamson"
"Köstenberger, Andreas J.; Swain, Scott R.","Father, Son and Spirit :The Trinity and John's Gospel","IVP Academic","Downers Grove, IL","2008","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11707/0830826254-father-son-and-spirit-the-trinity-and-j-andreas-j-k%c3%b6stenberger-and-scott-r-swain"
"Cole, Graham A.","God the Peacemaker: How Atonement Brings Shalom","IVP Academic","Downers Grove, IL","2009","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11708/0830826262-god-the-peacemaker-how-atonement-brings-graham-a-cole"
"Blackburn, W. Ross","The God Who Makes Himself Known: The Missionary Heart of the Book of Exodus","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11710/0830826297-the-god-who-makes-himself-known-the-mis-w-ross-blackburn"
"Shead, Andrew G.","A Mouth Full of Fire: The Word of God in the Words of Jeremiah","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11712/0830826300-a-mouth-full-of-fire-the-word-of-god-in-andrew-g-shead"
"Cole, Graham A.","The God Who Became Human: A Biblical Theology of Incarnation","IVP Academic","Downers Grove, IL","2013","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11713/0830826319-the-god-who-became-human-a-biblical-the-graham-a-cole"
"Rosner, Brian S.","Paul and the Law: Keeping the Commandments of God","IVP Academic","Downers Grove, IL","2013","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11714/0830826327-paul-and-the-law-keeping-the-commandmen-brian-s-rosner"
"Green, Bradley G.","Covenant and Commandment: Works, Obedience and Faithfulness in the Christian Life","IVP Academic","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12257/0830826343-covenant-and-commandment-works-obedienc-bradley-g-green"
"Gundry, Robert H.","Soma in Biblical Theology With Emphasis on Pauline Anthropology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12410/0521018706-soma-in-biblical-theology-with-emphasis-robert-h-gundry"
"Hamilton, Jr., James M.","With the Clouds of Heaven: The Book of Daniel in Biblical Theology ","InterVarsity Press","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12429/1783591374-with-the-clouds-of-heaven-the-book-of-d-james-m-hamilton-jr"
"Clowney, Edmund","The Unfolding Mystery","P&R Publishing","Phillipsburg, NJ","2013","","","https://www.bestcommentaries.com/book/12619/1596388927-the-unfolding-mystery-edmund-clowney"
"Seitz, Christopher R.","The Character of Christian Scripture: The Significance of a Two-Testament Bible","Baker Academic","Grand Rapids, MI","2011","Studies in Theological Interpretation","","https://www.bestcommentaries.com/book/12662/0801039487-the-character-of-christian-scripture-th-christopher-r-seitz"
"Beale, G. K.; Gladd, Benjamin L.","Hidden But Now Revealed: A Biblical Theology of Mystery","IVP Academic","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/13598/0830827188-hidden-but-now-revealed-a-biblical-theo-g-k-beale-and-benjamin-l-gladd"
"Martin, Oren R.","Bound for the Promised Land","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/13691/0830826351-bound-for-the-promised-land-oren-r-martin"
"Albertz, Rainer; Barstad, Hans M.; Beentjes, Pancratius C.; Ben Zvi, Ehud; Beuken, Willem A. M.; Dietrich, Walter; Dijkstra, Meindert; Vriezen, Karel; Grabbe, Lester L.; Houtman, Cornelis; Van Der Kooij, Arie; Korpel, Marjo C. A.; Machinist, Peter; Menken, Maarten J. J.; de Moor, Johannes C.; Na'Aman, Nadav; Niehr, Herbert; Sanders, Paul; Smelick, Klass A. D.; Spronk, Klass; Van Der Toorn, Karel; Uehlinger, Christoph; Wetter, Anne-Mareike; Williamson, H. G. M.","Open-Mindedness in the Bible and Beyond Volume","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Grabbe, Lester L.; Korpel, Marjo C. A.","https://www.bestcommentaries.com/book/14251/0567663809-open-mindedness-in-the-bible-and-beyond-rainer-albertz-hans-m-barstad-pancratius-c-beentje"
"Boda, Mark J.","'Return To Me': A Biblical Theology of Repentance","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14424/0830826378-return-to-me-a-biblical-theology-of-rep-mark-j-boda"
"Lints, Richard","Identity and Idolatry: The Image of God and Its Inversion","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14746/083082636X-identity-and-idolatry-the-image-of-god--richard-lints"
"Morales, L. Michael","Who Shall Ascend the Mountain of the Lord? A Biblical Theology of the Book of Leviticus","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14748/0830826386-who-shall-ascend-the-mountain-of-the-lo-l-michael-morales"
"Meyer, Jason C.","Preaching: A Biblical Theology","Crossway","Wheaton, Ill","2013","","","https://www.bestcommentaries.com/book/14906/1433519712-preaching-a-biblical-theology-jason-c-meyer"
"Millar, J. Gary","Calling on the Name of the Lord","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14979/0830826394-calling-on-the-name-of-the-lord-j-gary-millar"
"O'Brien, Peter T.","God Has Spoken in His Son: A Biblical Theology of Hebrews [Plagiarism Acknowledged]","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14980/0830826408-god-has-spoken-in-his-son-a-biblical-th-peter-t-obrien"
"Abernethy, Andrew T.","The Book of Isaiah and God's Kingdom: A Thematic-Theological Approach","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14983/0830826416-the-book-of-isaiah-and-gods-kingdom-a-t-andrew-t-abernethy"
"Lau, Peter H. W.; Goswell, Gregory","Unceasing Kindness A Biblical Theology of Ruth","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14985/0830826424-unceasing-kindness-a-biblical-theology--peter-h-w-lau-and-gregory-goswell"
"Smith, Mark S.","Where the Gods Are: Spatial Dimensions of Anthropomorphism in the Biblical World","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/14988/0300209223-where-the-gods-are-spatial-dimensions-o-mark-s-smith"
"McConville, J. Gordon","Being Human in God's World: An Old Testament Theology of Humanity","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15132/0801048966-being-human-in-gods-world-an-old-testam-j-gordon-mcconville"
"Griffiths, Jonathan I.","Preaching in the New Testament","IVP Academic","Downers Grove, IL","2017","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/15165/0830826432-preaching-in-the-new-testament-jonathan-i-griffiths"
"Rosner, Brian S.","Known by God: A Biblical Theology of Personal Identity","Zondervan","Grand Rapids, MI","2017","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16598/0310499828-known-by-god-a-biblical-theology-of-per-brian-s-rosner"
"Lunde, Jonathan","Following Jesus, the Servant King: A Biblical Theology of Covenantal Discipleship","Zondervan","Grand Rapids, MI","2010","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16599/0310286166-following-jesus-the-servant-king-a-bibl-jonathan-lunde"
"Blomberg, Craig L.","Christians in an Age of Wealth: A Biblical Theology of Stewardship","Zondervan","Grand Rapids, MI","2013","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16600/031031898X-christians-in-an-age-of-wealth-a-biblic-craig-l-blomberg"
"Wright, Christopher J. H.","The Mission of God’s People: A Biblical Theology of the Church’s Mission","Zondervan","Grand Rapids, MI","2010","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16601/0310291127-the-mission-of-god-s-people-a-biblical--christopher-j-h-wright"
"Moo, Douglas J.; Moo, Jonathan A.","Creation Care: A Biblical Theology of the Natural World","Zondervan","Grand Rapids, MI","2018","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16602/031029374X-creation-care-a-biblical-theology-of-th-douglas-j-moo-and-jonathan-a-moo"
"Harvey, John D.","Anointed with the Spirit and Power: The Holy Spirit's Empowering Presence","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16610/1596380179-anointed-with-the-spirit-and-power-the--john-d-harvey"
"Peterson, Robert A.","Election and Free Will: God's Gracious Choice and Our Responsibility","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16612/0875527930-election-and-free-will-gods-gracious-ch-robert-a-peterson"
"Vickers, Brian J.","Justification by Grace through Faith: Finding Freedom from Legalism, Lawlessness, Pride, and Despair","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16613/1596380500-justification-by-grace-through-faith-fi-brian-j-vickers"
"Peterson, Robert A.; Barber, Dan C.","Life Everlasting: The Unfolding Story of Heaven","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16614/1596381655-life-everlasting-the-unfolding-story-of-robert-a-peterson-and-dan-c-barber"
"Burns, J. Lanier","The Nearness of God: His Presence with His People","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16615/159638056X-the-nearness-of-god-his-presence-with-h-j-lanier-burns"
"Peterson, Robert A.","Our Secure Salvation: Preservation and Apostasy","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16616/1596380438-our-secure-salvation-preservation-and-a-robert-a-peterson"
"Morgan, Christopher W.","A Theology of James: Wisdom for God's People","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16617/1596380845-a-theology-of-james-wisdom-for-gods-peo-christopher-w-morgan"
"Bayer, Hans F.","A Theology of Mark: The Dynamic between Christology and Authentic Discipleship","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16618/1596381191-a-theology-of-mark-the-dynamic-between--hans-f-bayer"
"Quarles, Charles L.","A Theology of Matthew: Jesus Revealed as Deliverer, King, and Incarnate Creator","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16619/1596381671-a-theology-of-matthew-jesus-revealed-as-charles-l-quarles"
"Ebert, IV, Daniel J.","Wisdom Christology: How Jesus Becomes God's Wisdom for Us","P&R Publishing","Phillipsburg, NJ","","Explorations in Biblical Theology","","https://www.bestcommentaries.com/book/16620/1596381027-wisdom-christology-how-jesus-becomes-go-daniel-j-ebert-iv"
"Williamson, Paul R.","Death and the Afterlife: Biblical Perspectives on Ultimate Questions","IVP Academic","Downers Grove, IL","2017","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16769/178359599X-death-and-the-afterlife-biblical-perspe-paul-r-williamson"
"Schreiner, Patrick","The Kingdom of God and the Glory of the Cross","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16776/1433558238-the-kingdom-of-god-and-the-glory-of-the-patrick-schreiner"
"Greidanus, Sidney","From Chaos to Cosmos: Creation to New Creation","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16777/1433554976-from-chaos-to-cosmos-creation-to-new-cr-sidney-greidanus"
"Alexander, T. Desmond","The City of God and the Goal of Creation","Crossway","Wheaton, Ill","2018","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16778/1433555743-the-city-of-god-and-the-goal-of-creatio-t-desmond-alexander"
"Schreiner, Thomas R.","Covenant and God's Purpose for the World","Crossway","Wheaton, Ill","2017","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16779/1433549999-covenant-and-gods-purpose-for-the-world-thomas-r-schreiner"
"Hamilton, Jr., James M.","Work and Our Labor in the Lord","Crossway","Wheaton, Ill","2017","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16780/1433549956-work-and-our-labor-in-the-lord-james-m-hamilton-jr"
"Ortlund Jr., Raymond C.","Marriage and the Mystery of the Gospel","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16781/1433546876-marriage-and-the-mystery-of-the-gospel-raymond-c-ortlund-jr"
"Goldsworthy, Greame","The Son of God and the New Creation","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16782/1433556316-the-son-of-god-and-the-new-creation-greame-goldsworthy"
"Deenick, Karl","Righteous by Promise: A Biblical Theology of Circumcision","InterVarsity Press","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/17143/0830826467-righteous-by-promise-a-biblical-theolog-karl-deenick"
"Orr, Peter","Exalted Above The Heavens: The Risen And Ascended Christ ","IVP Academic","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18099/1783597488-exalted-above-the-heavens-the-risen-and-peter-orr"
"Belcher, Jr., Richard P.","Finding Favour in the Sight of God: A Theology of Wisdom Literature","IVP Academic","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18100/1783597143-finding-favour-in-the-sight-of-god-a-th-richard-p-belcher-jr"
"Perrin, Nicholas","The Kingdom of God: A Biblical Theology","Zondervan","Grand Rapids, MI","2019","Biblical Theology for Life","","https://www.bestcommentaries.com/book/18509/0310499852-the-kingdom-of-god-a-biblical-theology-nicholas-perrin"
"Kennard, Douglas W.","A Biblical Theology of Hebrews","Wipf & Stock","Eugene, OR","2018","","","https://www.bestcommentaries.com/book/18552/1532664567-a-biblical-theology-of-hebrews-douglas-w-kennard"
"Tabb, Brian J.","All Things New: Revelation as Canonical Capstone","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18645/0830826491-all-things-new-revelation-as-canonical--brian-j-tabb"
"Ovey, Michael J.","The Feasts of Repentance: From Luke-Acts to Systematic and Pastoral Theology","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18646/0830826629-the-feasts-of-repentance-from-luke-acts-michael-j-ovey"
"Duvall, J. Scott; Hays, J. Daniel","God's Relational Presence: The Cohesive Center of Biblical Theology","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18702/0801049598-gods-relational-presence-the-cohesive-c-j-scott-duvall-and-j-daniel-hays"
"Firth, David G.","Including the Stranger: Foreigners in the Former Prophets","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18767/0830829199-including-the-stranger-foreigners-in-th-david-g-firth"
"Bartholomew, Craig G.","The God Who Acts in History: The Significance of Sinai","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18772/0802874673-the-god-who-acts-in-history-the-signifi-craig-g-bartholomew"
"Morales, L. Michael","Exodus Old and New: A Biblical Theology of Redemption","IVP Academic","Downers Grove, IL","2020","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18840/0830855394-exodus-old-and-new-a-biblical-theology--l-michael-morales"
"Gladd, Benjamin L.","From Adam and Israel to the Church: A Biblical Theology of the People of God","IVP Academic","Downers Grove, IL","2019","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18841/0830855432-from-adam-and-israel-to-the-church-a-bi-benjamin-l-gladd"
"Harmon, Matthew S.","Rebels and Exiles: A Biblical Theology of Sin and Restoration","IVP Academic","Downers Grove, IL","2020","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18842/0830855416-rebels-and-exiles-a-biblical-theology-o-matthew-s-harmon"
"Walton, J. Harvey; Walton, John H.","Demons and Spirits in Biblical Theology: Reading the Biblical Text in Its Cultural and Literary Context","Cascade Books","Eugene, OR","2019","","","https://www.bestcommentaries.com/book/18849/1625648251-demons-and-spirits-in-biblical-theology-j-harvey-walton-and-john-h-walton"
"Garvey, Jon","The Generations of Heaven and Earth: Adam, the Ancient World, and Biblical Theology","Cascade Books","Eugene, OR","2020","","","https://www.bestcommentaries.com/book/18850/1532681658-the-generations-of-heaven-and-earth-ada-jon-garvey"
"Barrett, Matthew","Canon, Covenant and Christology: Rethinking Jesus and the Scriptures of Israel","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18853/0830829296-canon-covenant-and-christology-rethinki-matthew-barrett"
"Durham, John I.","Exodus","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18855/0310115019-exodus-john-i-durham"
"Butler, Trent C.","Joshua","Zondervan","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18856/0310115760-joshua-trent-c-butler"
"Hobbs, T. R.","1 and 2 Kings","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18857/0310114853-1-and-2-kings-t-r-hobbs"
"Millar, J. Gary","Changed Into His Likeness: A Biblical Theology Of Personal Transformation","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18864/1789741815-changed-into-his-likeness-a-biblical-th-j-gary-millar"
"Harmon, Matthew S.","The Servant of the Lord and his Servant People: Tracing A Biblical Theme Through The Canon","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18865/1789742102-the-servant-of-the-lord-and-his-servant-matthew-s-harmon"
"Bruno, Christopher R.; Compton, Jared; McFadden, Kevin","Biblical Theology According to the Apostles: How The Earliest Christians Told The Story Of Israel","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18866/1783599561-biblical-theology-according-to-the-apos-christopher-r-bruno-jared-compton-and-kevin-mcfadd"
"eds. Skinner, Christopher W.; Gupta, Nijay K.; Johnson, Andy; Strait, Drew J.","Cruciform Scripture: Cross, Participation, and Mission","Eerdmans","Grand Rapids, MI","2021","","Skinner, Christopher W.; Gupta, Nijay K.; Johnson, Andy; Strait, Drew J.","https://www.bestcommentaries.com/book/18921/0802876374-cruciform-scripture-cross-participation-"
"Osborne, William R.","Divine Blessing and the Fullness of Life in the Presence of God","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18986/1433566214-divine-blessing-and-the-fullness-of-lif-william-r-osborne"
"Naselli, Andrew David","The Serpent and the Serpent Slayer","Crossway","Wheaton, Ill","2020","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18987/1433567970-the-serpent-and-the-serpent-slayer-andrew-david-naselli"
"Schrock, David S.","The Royal Priesthood and the Glory of God","Crossway","Wheaton, Ill","2022","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18989/1433564319-the-royal-priesthood-and-the-glory-of-g-david-s-schrock"
"Thielman, Frank S.","The New Creation and the Storyline of Scripture","Crossway","Wheaton, Ill","2021","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18990/1433559552-the-new-creation-and-the-storyline-of-s-frank-s-thielman"
"Johnson, Junius","The Father of Lights: A Theology of Beauty","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18999/1540962490-the-father-of-lights-a-theology-of-beau-junius-johnson"
"Ortlund, Eric","Piercing Leviathan: God's Defeat of Evil in the Book of Job","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/19038/1514003376-piercing-leviathan-gods-defeat-of-evil--eric-ortlund"
"Köstenberger, Andreas J.; Alexander, T. Desmond","Salvation to the Ends of the Earth: A Biblical Theology of Mission","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/20280/0830825363-salvation-to-the-ends-of-the-earth-a-bi-andreas-j-k%c3%b6stenberger-and-t-desmond-alexande"
"Crowe, Brandon D.","The Path of Faith: A Biblical Theology of Covenant and Law","IVP Academic","Downers Grove, IL","2021","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20755/0830855378-the-path-of-faith-a-biblical-theology-o-brandon-d-crowe"
"Beale, G. K.; Kim, Mitchell","God Dwells Among Us: A Biblical Theology of the Temple","IVP Academic","Downers Grove, IL","2021","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20756/0830855351-god-dwells-among-us-a-biblical-theology-g-k-beale-and-mitchell-kim"
"Alexander, T. Desmond","Face to Face with God: A Biblical Theology of Christ as Priest and Mediator","IVP Academic","Downers Grove, IL","2022","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20757/0830842950-face-to-face-with-god-a-biblical-theolo-t-desmond-alexander"
"Ulrich, Dean R."," Now and Not Yet: Theology and Mission in Ezra–Nehemiah","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21815/1514004070-now-and-not-yet-theology-and-mission-in-dean-r-ulrich"
"Emadi, Samuel","From Prisoner to Prince: The Joseph Story in Biblical Theology","IVP Academic","Downers Grove, IL","2022","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21816/1514005468-from-prisoner-to-prince-the-joseph-stor-samuel-emadi"
"Dempster, Stephen G.","The Return of the Kingdom: A Biblical Theology of God's Reign","IVP Academic","Downers Grove, IL","2024","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/22647/0830842918-the-return-of-the-kingdom-a-biblical-th-stephen-g-dempster"
