"author","title","publisher","location","year","series","editors","url"
"Denova, Rebecca I.","The Things Accomplished Among Us: Prophetic Tradition in the Structural Pattern of Luke-Acts (Journal for the Study of the New Testament Supplement)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/10094/1850756562-the-things-accomplished-among-us-prophe-rebecca-i-denova"
"eds. Bartholomew, Craig G.; Green, Joel B.; Thiselton, Anthony C.","Reading Luke: Interpretation, Reflection, Formation","Zondervan Academic","Grand Rapids, MI","2005","Scripture and Hermeneutics Series","Bartholomew, Craig G.; Green, Joel B.; Thiselton, Anthony C.","https://www.bestcommentaries.com/book/10738/0310234166-reading-luke-interpretation-reflection--"
"McKnight, Scot; Riches, John K.; Telford, William R.; Tuckett, Christopher M.","The Synoptic Gospels","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2001","New Testament Guides","","https://www.bestcommentaries.com/book/11757/1841272108-the-synoptic-gospels-scot-mcknight-john-k-riches-william-r-telford-and-"
"Bock, Darrell L.; Wilkins, Michael J.; Evans, Craig A.; Köstenberger, Andreas J.","The Holman Apologetics Commentary on the Bible: The Gospels and Acts ","Broadman & Holman","Nashville, TN","2013","","Howard, Jeremy Royal","https://www.bestcommentaries.com/book/11946/0805495304-the-holman-apologetics-commentary-on-th-darrell-l-bock-michael-j-wilkins-craig-a-evans-and"
"Bock, Darrell L.","Luke","Broadman & Holman","Nashville, TN","2013","","","https://www.bestcommentaries.com/book/11949/0805495304-luke-darrell-l-bock"
"Rothschild, Clare K.; Seim, Turid Karlsen; González, Justo L.","Methods for Luke","Cambridge University Press","Cambridge, United Kingdom","2010","Methods in Biblical Interpretation","Green, Joel B.","https://www.bestcommentaries.com/book/12173/052188912X-methods-for-luke-clare-k-rothschild-turid-karlsen-seim-and-justo-l-"
"Walters, Patricia","The Assumed Authorial Unity of Luke and Acts: A Reassessment of the Evidence","Cambridge University Press","Cambridge, United Kingdom","2009","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12216/0521183979-the-assumed-authorial-unity-of-luke-and-patricia-walters"
"Klutz, Todd E.","The Exorcism Stories in Luke-Acts: A Sociostylistic Reading","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12252/0521076056-the-exorcism-stories-in-luke-acts-a-soc-todd-e-klutz"
"Böhlemann, Peter","Jesus und der Täufer: Schlüssel zur Theologie und Ethik des Lukas","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12341/0521018927-jesus-und-der-t%c3%a4ufer-schl%c3%bcsse-peter-b%c3%b6hlemann"
"Alexander, Loveday","The Preface to Luke's Gospel: Literary convention and social context in Luke 1:1-4 and Acts 1:1","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12344/0521018811-the-preface-to-lukes-gospel-literary-co-loveday-alexander"
"Wilson, Stephen G.","Luke and the Law","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12374/0521020573-luke-and-the-law-stephen-g-wilson"
"Neagoe, Alexandru","The Trial of the Gospel: An Apologetic Reading of Luke's Trial Narratives","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12386/0521020697-the-trial-of-the-gospel-an-apologetic-r-alexandru-neagoe"
"Braun, Willi","Feasting and Social Rhetoric in Luke 14","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12404/0521018854-feasting-and-social-rhetoric-in-luke-14-willi-braun"
"Buckwalter, H. Douglas","The Character and Purpose of Luke's Christology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12412/0521018870-the-character-and-purpose-of-lukes-chri-h-douglas-buckwalter"
"Taylor, Vincent; Evans, Owen E.","The Passion Narrative of St Luke: A Critical and Historical Investigation","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12451/0521616921-the-passion-narrative-of-st-luke-a-crit-vincent-taylor-and-owen-e-evans"
"Kuecker, Aaron","The Spirit and the 'Other': Social Identity, Ethnicity and Intergroup Reconciliation in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12790/056724914X-the-spirit-and-the-other-social-identit-aaron-kuecker"
"Bock, Darrell L.","A Theology of Luke and Acts: God’s Promised Program, Realized for All Nations","Zondervan","Grand Rapids, MI","2012","Biblical Theology of the New Testament","Köstenberger, Andreas J.","https://www.bestcommentaries.com/book/13605/0310270898-a-theology-of-luke-and-acts-god-s-promi-darrell-l-bock"
"Kuhn, Karl Allen","The Kingdom according to Luke and Acts: A Social, Literary and Theological Introduction","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13695/0801048877-the-kingdom-according-to-luke-and-acts--karl-allen-kuhn"
"Beers, Holly","The Followers of Jesus as the 'Servant': Luke’s Isaianic Model for the Disciples in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13712/0567656527-the-followers-of-jesus-as-the-servant-l-holly-beers"
"Bullard, Collin","Jesus and the Thoughts of Many Hearts: Implicit Christology and Jesus’ Knowledge in the Gospel of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13719/0567660354-jesus-and-the-thoughts-of-many-hearts-i-collin-bullard"
"Stronstad, Roger","The Charismatic Theology of St. Luke: Trajectories from the Old Testament to Luke-Acts","Baker Academic","Grand Rapids, MI","2012","","","https://www.bestcommentaries.com/book/14447/0801048583-the-charismatic-theology-of-st-luke-tra-roger-stronstad"
"Kloppenborg, John S.; Brodie, Thomas L.; Derrenbacker, Robert A.; Peabody, David Barrett; Shelton, John; Damm, Alexander; Downing, F. Gerald; MacDonald, Dennis R.; Verheyden, Joseph","The Elijah-Elisha Narrative in the Composition of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Kloppenborg, John S.; Verheyden, Joseph","https://www.bestcommentaries.com/book/14450/0567663655-the-elijah-elisha-narrative-in-the-comp-john-s-kloppenborg-thomas-l-brodie-robert-a-derren"
"Henrichs-Tarasenkova, Nina","Luke’s Christology of Divine Identity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14493/0567662918-luke-s-christology-of-divine-identity-nina-henrichs-tarasenkova"
"Green, Joel B.","Conversion in Luke-Acts: Divine Action, Human Cognition, and the People of God","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14650/0801097606-conversion-in-luke-acts-divine-action-h-joel-b-green"
"Harris, Sarah","The Davidic Shepherd King in the Lukan Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15038/0567667340-the-davidic-shepherd-king-in-the-lukan--sarah-harris"
"Wittkowski, Vadim; Watson, Francis; Kahl, Werner; Müller, Mogens; Bormann, Lukas; Valve, Lotta; Lear, Joseph Michael; Gustafsson, Daniel; Kartzow, Marianne Bjelland; Willert, Niels; Friis, Martin; Nordgaard, Stefan","Luke's Literary Creativity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Müller, Mogens; Nielsen, Jesper Tang","https://www.bestcommentaries.com/book/15050/0567665828-lukes-literary-creativity-vadim-wittkowski-francis-watson-werner-kahl-mogens"
"Resseguie, James L.; Darr, John A.; Cocksworth, Hannah M.; Gowler, David B.; Spencer, F. Scott; Bennema, Cornelis; Green, Joel B.; Walton, Steve John; Wilson, Brittany E.; Adams, Sean A.; Snyder, Julia A.; Fowl, Stephen E.; Dicken, Frank E.","Characters and Characterization in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Dicken, Frank E.; Snyder, Julia A.","https://www.bestcommentaries.com/book/15067/0567663914-characters-and-characterization-in-luke-james-l-resseguie-john-a-darr-hannah-m-cocksworth-"
"Smith, Steve","The Fate of the Jerusalem Temple in Luke-Acts An Intertextual Approach to Jesus' Laments Over Jerusalem and Stephen's Speech","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15082/0567666468-the-fate-of-the-jerusalem-temple-in-luk-steve-smith"
"Somov, Alexey","Representations of the Afterlife in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15096/0567667111-representations-of-the-afterlife-in-luk-alexey-somov"
"Soards, Marion L.","The Passion According to Luke: The Special Material of Luke 22 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16138/1474231403-the-passion-according-to-luke-the-speci-marion-l-soards"
"Goulder, Michael D.","Luke: A New Paradigm","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16144/0567065871-luke-a-new-paradigm-michael-d-goulder"
"York, John","The Last Shall Be First: The Rhetoric of Reversal in Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16183/1474231411-the-last-shall-be-first-the-rhetoric-of-john-york"
"Menzies, Robert P.","The Development of Early Christian Pneumatology: with Special Reference to Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16192/1850753067-the-development-of-early-christian-pneu-robert-p-menzies"
"Vielhauer, Philipp; Flichy, Odile; Hays, Richard B.; Wolter, Michael; Marguerat, Daniel; Mount, Christopher; Moessner, David P.; Butticaz, Simon; Pervo, Richard I.; Brookins, Timothy A.; Parsons, Mikeal C.; Reynolds, Peter; Schröter, Jens; Sterling, Gregory E.; Dettwiler, Andreas; Clivaz, Claire; Redalie, Yann; Landolt, Jean-Francois","Paul and the Heritage of Israel: Paul's Claim upon Israel's Legacy in Luke and Acts in the Light of the Pauline Letters","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","Moessner, David P.; Marguerat, Daniel; Parsons, Mikeal C.; Wolter, Michael","https://www.bestcommentaries.com/book/16246/0567401480-paul-and-the-heritage-of-israel-pauls-c-philipp-vielhauer-odile-flichy-richard-b-hays-mich"
"Lanier, Gregory R.","Old Testament Conceptual Metaphors and the Christology of Luke’s Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16535/056768105X-old-testament-conceptual-metaphors-and--gregory-r-lanier"
"McCollough, David J.","Ritual Water, Ritual Spirit: An Analysis of the Timing, Mechanism and Manifestation of Spirit-Reception in Luke-Acts ","Paternoster Press","Exeter","2017","","","https://www.bestcommentaries.com/book/16550/1780781792-ritual-water-ritual-spirit-an-analysis--david-j-mccollough"
"Sheeley, Steven","Narrative Asides in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16980/1474231446-narrative-asides-in-luke-acts-steven-sheeley"
"Coleridge, Mark","The Birth of the Lukan Narrative: Narrative as Christology in Luke 1-2","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17062/0567537641-the-birth-of-the-lukan-narrative-narrat-mark-coleridge"
"Franklin, Eric","Luke: Interpreter of Paul, Critic of Matthew","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17093/0567175340-luke-interpreter-of-paul-critic-of-matt-eric-franklin"
"Weatherly, Jon A.","Jewish Responsibility for the Death of Jesus in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17122/0567529231-jewish-responsibility-for-the-death-of--jon-a-weatherly"
"Strauss, Mark L.","The Davidic Messiah in Luke-Acts: The Promise and its Fulfilment in Lukan Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17160/1850755221-the-davidic-messiah-in-luke-acts-the-pr-mark-l-strauss"
"Ravens, David","Luke and the Restoration of Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17180/0567432521-luke-and-the-restoration-of-israel-david-ravens"
"Goodacre, Mark","Goulder and the Gospels An Examination of a New Paradigm","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17217/1850756317-goulder-and-the-gospels-an-examination--mark-goodacre"
"Cunningham, Scott","Through Many Tribulations: The Theology of Persecution in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17225/1850756619-through-many-tribulations-the-theology--scott-cunningham"
"Roth, S. John","The Blind, the Lame and the Poor: Character Types in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17227/0567202577-the-blind-the-lame-and-the-poor-charact-s-john-roth"
"Kim, Kyoung-Jin","Stewardship and Almsgiving in Luke's Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17331/1850758344-stewardship-and-almsgiving-in-lukes-the-kyoung-jin-kim"
"Tucker, Jeffrey","Example Stories: Perspectives on Four Parables in the Gospel of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17338/0567285596-example-stories-perspectives-on-four-pa-jeffrey-tucker"
"Darr, John A.","Herod the Fox: Audience Criticism and Lukan Characterization","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17339/1850758832-herod-the-fox-audience-criticism-and-lu-john-a-darr"
"Lee, David","Luke's Stories of Jesus: Theological Reading of Gospel Narrative and the Legacy of Hans Frei","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17462/184127013X-lukes-stories-of-jesus-theological-read-david-lee"
"Holgate, David","Prodigality, Liberality and Meanness: The Prodigal Son in Graeco-Roman Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17483/1841270253-prodigality-liberality-and-meanness-the-david-holgate"
"Forbes, Greg W.","The God of Old: The Role of the Lukan Parables in the Purpose of Luke's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17543/1841271314-the-god-of-old-the-role-of-the-lukan-pa-greg-w-forbes"
"Woods, Edward J.","The Finger of God and Pneumatology in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17551/1841271756-the-finger-of-god-and-pneumatology-in-l-edward-j-woods"
"Hur, Ju","Dynamic Reading of the Holy Spirit in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17558/0567041808-dynamic-reading-of-the-holy-spirit-in-l-ju-hur"
"Shellard, Barbara","New Light on Luke: Its Purpose, Sources, and Literary Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17572/0567081680-new-light-on-luke-its-purpose-sources-a-barbara-shellard"
"Bredenhof, Reuben","Failure and Prospect: Lazarus and the Rich Man (Luke 16:19-31) in the Context of Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17654/0567681742-failure-and-prospect-lazarus-and-the-ri-reuben-bredenhof"
"Mendez-Moratalla, Fernando","The Paradigm of Conversion in Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17755/0826469825-the-paradigm-of-conversion-in-luke-fernando-mendez-moratalla"
"Jung, Chang-Wook","The Original Language of the Lukan Infancy Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17795/0567082059-the-original-language-of-the-lukan-infa-chang-wook-jung"
"Litwak, Kenneth D.","Echoes of Scripture in Luke-Acts: Telling the History of God's People Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17837/0567030253-echoes-of-scripture-in-luke-acts-tellin-kenneth-d-litwak"
"Shing Chung Kwong, Ivan","The Word Order of the Gospel of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17887/0567030512-the-word-order-of-the-gospel-of-luke-ivan-shing-chung-kwong"
"Billings, Bradly","Do This in Remembrance of Me: The Disputed Words in the Lukan Institution Narrative (Luke 22.19b-20): An Historico-Exegetical, Theological and Sociological Analysis","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17942/0567042340-do-this-in-remembrance-of-me-the-disput-bradly-billings"
"Dowling, Elizabeth V.","Taking Away the Pound: Women, Theology and the Parable of the Pounds in the Gospel of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17973/0567043649-taking-away-the-pound-women-theology-an-elizabeth-v-dowling"
"Spencer, Patrick","Rhetorical Texture and Narrative Trajectories of the Lukan Galilean Ministry Speeches: Hermeneutical Appropriation by Authorial Readers of Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18033/0567031306-rhetorical-texture-and-narrative-trajec-patrick-spencer"
"Subramanian, J. Samuel","The Synoptic Gospels and the Psalms as Prophecy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18062/0567045315-the-synoptic-gospels-and-the-psalms-as--j-samuel-subramanian"
"Park, Hyung Dae","Finding Herem? A Study of Luke-Acts in the Light of Herem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18097/0567045501-finding-herem-a-study-of-luke-acts-in-t-hyung-dae-park"
"Mallen, Peter","The Reading and Transformation of Isaiah in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18118/0567045668-the-reading-and-transformation-of-isaia-peter-mallen"
"Yamazaki-Ransom, Kazuhiko","The Roman Empire in Luke's Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18276/0567364399-the-roman-empire-in-lukes-narrative-kazuhiko-yamazaki-ransom"
"Maxwell, Kathy","Hearing Between the Lines: The Audience as Fellow-Worker in Luke-Acts and its Literary Milieu","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18366/056759291X-hearing-between-the-lines-the-audience--kathy-maxwell"
"Nadella, Raj","Dialogue Not Dogma: Many Voices in the Gospel of Luke","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18410/0567145433-dialogue-not-dogma-many-voices-in-the-g-raj-nadella"
"Holmas, Geir O.","Prayer and Vindication in Luke – Acts: The Theme of Prayer within the Context of the Legitimating and Edifying Objective of the Lukan Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18412/0567017567-prayer-and-vindication-in-luke--acts-th-geir-o-holmas"
"Gupta, Nijay K.","The Lord’s Prayer","Smyth & Helwys","Macon, GA","2018","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/18587/1573129844-the-lord-s-prayer-nijay-k-gupta"
"Ovey, Michael J.","The Feasts of Repentance: From Luke-Acts to Systematic and Pastoral Theology","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18646/0830826629-the-feasts-of-repentance-from-luke-acts-michael-j-ovey"
"","Special Studies in Luke","","","","","","https://www.bestcommentaries.com/book/18951/special-studies-in-luke-"
"Green, Joel B.","Discovering Luke: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19029/0802874967-discovering-luke-content-interpretation-joel-b-green"
"Porter, Stanley E.; Fay, Ron C.","Luke-Acts in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/19042/0825445698-luke-acts-in-modern-interpretation-mile-stanley-e-porter-and-ron-c-fay"
"Bailey, Kenneth E.","Poet and Peasant and Through Peasant Eyes: A Literary-Cultural Approach to the Parables in Luke (Combined edition)","Eerdmans","Grand Rapids, MI","1983","","","https://www.bestcommentaries.com/book/20080/0802819478-poet-and-peasant-and-through-peasant-ey-kenneth-e-bailey"
"","Rumors of Resistance: Status Reversals and Hidden Transcripts in the Gospel of Luke (Emerging Scholars)","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/20081/B00IXOLM1G-rumors-of-resistance-status-reversals-a-"
"eds. Miller, Amanda C.","Rumors of Resistance: Status Reversals and Hidden Transcripts in the Gospel of Luke (Emerging Scholars)","Fortress Press","Minneapolis, MN","2014","","Miller, Amanda C.","https://www.bestcommentaries.com/book/20082/1451469357-rumors-of-resistance-status-reversals-a-"
"Rowe, C. Kavin","Early Narrative Christology: The Lord in the Gospel of Luke","Baker Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/20083/0801035910-early-narrative-christology-the-lord-in-c-kavin-rowe"
"eds. Levine, Amy-Jill","A Feminist Companion to Luke","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2002","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21951/1841271748-a-feminist-companion-to-luke-"
"Gladd, Benjamin L.","From the Manger to the Throne: A Theology of Luke","Crossway","Wheaton, Ill","2022","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/22175/143357523X-from-the-manger-to-the-throne-a-theolog-benjamin-l-gladd"
"Gregory the Great","Forty Gospel Homilies","Liturgical Press","Collegeville, MN","1990","Cistercian Studies Series","Hurst, David","https://www.bestcommentaries.com/book/22261/0879077239-forty-gospel-homilies-gregory-the-great"
"Carey, Greg","Luke: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22349/0567670899-luke-an-introduction-and-study-guide-greg-carey"
"Bartholomew, Craig G.","Revealing the Heart of Prayer: The Gospel of Luke","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22378/1577997158-revealing-the-heart-of-prayer-the-gospe-craig-g-bartholomew"
