"author","title","publisher","location","year","series","editors","url"
"eds. VanderKam, James C.; Adler, William"," Jewish Traditions in Early Christian Literature: Volume 4: Jewish Apocalyptic Heritage in Early Christianity","Brill","Leiden, Netherlands","1996","Compendia Rerum Iudaicarum ad Novum Testamentum","VanderKam, James C.; Adler, William","https://www.bestcommentaries.com/book/12474/9023229134-jewish-traditions-in-early-christian-li-"
"Litfin, Bryan M.","Early Christian Martyr Stories: An Evangelical Introduction with New Translations","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12491/080104958X-early-christian-martyr-stories-an-evang-bryan-m-litfin"
"eds. Ackroyd, Peter R.; Evans, C. Stephen","The Cambridge History of the Bible: Volume 1: From the Beginnings to Jerome","Cambridge University Press","Cambridge, United Kingdom","1975","","Ackroyd, Peter R.; Evans, C. Stephen","https://www.bestcommentaries.com/book/12519/0521099730-the-cambridge-history-of-the-bible-volu-"
"eds. Lampe, G. W. H. ","The Cambridge History of the Bible: Volume 2: The West from the Fathers to the Reformation","Cambridge University Press","Cambridge, United Kingdom","1975","","Lampe, G. W. H. ","https://www.bestcommentaries.com/book/12520/0521290171-the-cambridge-history-of-the-bible-volu-"
"eds. Greenslade, S. L.","The Cambridge History of the Bible: Volume 3: The West from the Reformation to the Present Day","Cambridge University Press","Cambridge, United Kingdom","1975","","Greenslade, S. L.","https://www.bestcommentaries.com/book/12521/0521290163-the-cambridge-history-of-the-bible-volu-"
"Latourette, Kenneth S.","A History of Christianity: Volume 1: Beginnings to 1500","HarperOne","","1975","","","https://www.bestcommentaries.com/book/12522/0060649526-a-history-of-christianity-volume-1-begi-kenneth-s-latourette"
"Latourette, Kenneth S.","A History of Christianity: Volume 2: Reformation to the Present","HarperOne","","1976","","","https://www.bestcommentaries.com/book/12523/0060649534-a-history-of-christianity-volume-2-refo-kenneth-s-latourette"
"Abegg, Jr., Martin G.; Wooden, R. Glenn; Smith, Barry D.; Wilson, Jonathan R.","Christian Beginnings and the Dead Sea Scrolls","Baker Academic","Grand Rapids, MI","2006","Acadia Studies in Bible and Theology","Collins, John J.; Evans, Craig A.","https://www.bestcommentaries.com/book/12672/080102837X-christian-beginnings-and-the-dead-sea-s-martin-g-abegg-jr--r-glenn-wooden-barry-d-smith-an"
"Stephenson, J.","A New Eusebius: Documents Illustrative of the History of the Church to AD 337 (S.P.C.K. Large Paperbacks 1)","S.P.C.K. Publishing","London","1957","","","https://www.bestcommentaries.com/book/12691/0281008027-a-new-eusebius-documents-illustrative-o-j-stephenson"
"Bird, Michael F.","The Gospel of the Lord: How the Early Church Wrote the Story of Jesus","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12801/0802867766-the-gospel-of-the-lord-how-the-early-ch-michael-f-bird"
"Wedderburn, Alexander J. M.","A History of the First Christians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Understanding the Bible and Its World","","https://www.bestcommentaries.com/book/13637/0567084132-a-history-of-the-first-christians-alexander-j-m-wedderburn"
"Early, Joseph","A History of Christianity: An Introductory Survey","B&H Academic","Nashville, TN","2015","","","https://www.bestcommentaries.com/book/14278/1433672219-a-history-of-christianity-an-introducto-joseph-early"
"Stephenson, J.","Creeds, Councils and Controversies: Documents Illustrative of the History of the Church AD 337-461 (S.P.C.K. Large Paperbacks 22)","S.P.C.K. Publishing","London","1978","","","https://www.bestcommentaries.com/book/14353/0281026998-creeds-councils-and-controversies-docum-j-stephenson"
"Marshak, Adam Kolman","The Many Faces of Herod the Great","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14413/0802866050-the-many-faces-of-herod-the-great-adam-kolman-marshak"
"Donfried, Karl P.; Richardson, Peter","Judaism and Christianity in First-Century Rome","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/14414/0802842658-judaism-and-christianity-in-first-centu-karl-p-donfried-and-peter-richardson"
"Adams, Edward","The Earliest Christian Meeting Places: Almost Exclusively Houses?","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14506/0567663140-the-earliest-christian-meeting-places-a-edward-adams"
"Hauge, Matthew Ryan; Pitts, Andrew W.; Hezser, Catherine; Atkin, James; Harrison, James R.; Hock, Ronald F.; Strawbridge, Jennifer; McDonald, Dennis R.; Adams, Sean A.; Porter, Stanley E.; Watson, Duane F.; Varner, William","Ancient Education and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Pitts, Andrew W.; Hauge, Matthew Ryan","https://www.bestcommentaries.com/book/14532/0567660273-ancient-education-and-early-christianit-matthew-ryan-hauge-andrew-w-pitts-catherine-hezser"
"Dunn, James D. G.","Christianity in the Making: Volume 3: Neither Jew nor Greek: A Contested Identity","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14750/0802839339-christianity-in-the-making-volume-3-nei-james-d-g-dunn"
"Kreider, Alan","The Patient Ferment of the Early Church The Improbable Rise of Christianity in the Roman Empire","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14859/0801048494-the-patient-ferment-of-the-early-church-alan-kreider"
"Miller, David M.; Wendel, Susan J.","Torah Ethics and Early Christian Identity ","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14982/0802873197-torah-ethics-and-early-christian-identi-david-m-miller-and-susan-j-wendel"
"Hilton, Allen","Illiterate Apostles: Uneducated Early Christians and the Literates Who Loved Them ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15099/0567662888-illiterate-apostles-uneducated-early-ch-allen-hilton"
"Sandmel, Samuel","First Christian Century in Judaism and Christianity: Certainties and Uncertainties","Oxford University Press","Oxford, United Kingdom","1969","","","https://www.bestcommentaries.com/book/15200/0196317800-first-christian-century-in-judaism-and--samuel-sandmel"
"Boer, Roland; Petterson, Christina","Time of Troubles: A New Economic Framework for Early Christianity","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15253/1506406319-time-of-troubles-a-new-economic-framewo-roland-boer-and-christina-petterson"
"Laing, Stefana Dan","Retrieving History: Memory and Identity Formation in the Early Church (Evangelical Ressourcement)","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15254/080109643X-retrieving-history-memory-and-identity--stefana-dan-laing"
"Williams, D. H.","Evangelicals and Tradition: The Formative Influence of the Early Church (Evangelical Ressourcement)","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/15258/0801027136-evangelicals-and-tradition-the-formativ-d-h-williams"
"Becker, Eve-Marie","The Birth of Christian History: Memory and Time from Mark to Luke-Acts","Yale University  Press","New Haven, CT","2017","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/15718/0300165099-the-birth-of-christian-history-memory-a-eve-marie-becker"
"Hurtado, Larry W.","Texts and Artefacts: Collected Essays on Early Christian Manuscripts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15861/0567677710-texts-and-artefacts-collected-essays-on-larry-w-hurtado"
"eds. Doerfler, Maria E.","Church and Empire","Fortress Press","Minneapolis, MN","2016","Ad Fontes","Doerfler, Maria E.","https://www.bestcommentaries.com/book/15929/1451496354-church-and-empire-"
"eds. Rhee, Helen; Kalantzis, George","Wealth and Poverty in Early Christianity","Fortress Press","Minneapolis, MN","2017","Ad Fontes","Rhee, Helen; Kalantzis, George","https://www.bestcommentaries.com/book/15931/1451496419-wealth-and-poverty-in-early-christianit-"
"eds. Hunter, David G.","Marriage and Sexuality in Early Christianity","Fortress Press","Minneapolis, MN","2018","Ad Fontes","Hunter, David G.","https://www.bestcommentaries.com/book/15933/1506445934-marriage-and-sexuality-in-early-christi-"
"Hall, Robert G.","Revealed Histories: Techniques for Ancient Jewish and Christian Historiography","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16041/1474230334-revealed-histories-techniques-for-ancie-robert-g-hall"
"Rowe, C. Kavin","One True Life: The Stoics and Early Christians as Rival Traditions","Yale University  Press","New Haven, CT","2016","","","https://www.bestcommentaries.com/book/16275/0300180128-one-true-life-the-stoics-and-early-chri-c-kavin-rowe"
"Hurtado, Larry W.","Ancient Jewish Monotheism and Early Christian Jesus-Devotion: The Context and Character of Christological Faith","Baylor University Press","Waco, TX","2017","","","https://www.bestcommentaries.com/book/16346/1481307622-ancient-jewish-monotheism-and-early-chr-larry-w-hurtado"
"Shelton, W. Brian","Quest for the Historical Apostles: Tracing Their Lives and Legacies","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16952/0801098556-quest-for-the-historical-apostles-traci-w-brian-shelton"
"Taylor, Nicholas","Paul, Antioch and Jerusalem: A Study in Relationships and Authority in Earliest Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16973/1850753318-paul-antioch-and-jerusalem-a-study-in-r-nicholas-taylor"
"Garrison, Roman","Redemptive Almsgiving in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17002/1474230601-redemptive-almsgiving-in-early-christia-roman-garrison"
"Fletcher-Louis, Crispin H. T.","Jesus Monotheism: Volume 1: Christological Origins: The Emerging Consensus and Beyond","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/17222/1620328895-jesus-monotheism-volume-1-christologica-crispin-h-t-fletcher-louis"
"Downing, F. Gerald","Making Sense in (and of) the First Christian Century","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17527/1841271241-making-sense-in-and-of-the-first-christ-f-gerald-downing"
"Downing, F. Gerald","Doing Things with Words in the First Christian Century","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17545/1841271519-doing-things-with-words-in-the-first-ch-f-gerald-downing"
"Kunst, Christiane; Lampe, Peter; Williams, Margaret H.; Noy, David; Labahn, Michael; Hodge, Caroline Johnson; Pitta, Antonio; O'Neill, J. C.; Zangenberg, Jürgen K.; Meiser, Martin; Dunderberg, Ismo; Wehnert, Jürgen","Christians as a Religious Minority in a Multicultural City: Modes of Interaction and Identity Formation in Early Imperial Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Zangenberg, Jürgen K.; Labahn, Michael","https://www.bestcommentaries.com/book/17701/1441181199-christians-as-a-religious-minority-in-a-christiane-kunst-peter-lampe-margaret-h-williams-d"
"Slee, Michelle","The Church in Antioch in the First Century CE: Communion and Conflict","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17714/0567083829-the-church-in-antioch-in-the-first-cent-michelle-slee"
"Middleton, Paul","Radical Martyrdom and Cosmic Conflict in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17923/0567041646-radical-martyrdom-and-cosmic-conflict-i-paul-middleton"
"Schwiebert, Jonathan","Knowledge and the Coming Kingdom: The Didache's Meal Ritual and its Place in Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18123/0567045757-knowledge-and-the-coming-kingdom-the-di-jonathan-schwiebert"
"Stanton, Graham N.; Burridge, Richard A.; Gurtner, Daniel M.; Dunn, James D. G.; McKnight, Scot; Hagner, Donald A.; Head, Peter M.; Evans, Craig A.; Olmstead, Wesley; Runesson, Anders; Tuckett, Christopher M.; Willitts, Joel; Catchpole, David R.","Jesus, Matthew's Gospel and Early Christianity: Studies in Memory of Graham N. Stanton","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Gurtner, Daniel M.; Willitts, Joel; Burridge, Richard A.","https://www.bestcommentaries.com/book/18413/0567500853-jesus-matthews-gospel-and-early-christi-graham-n-stanton-richard-a-burridge-daniel-m-gurtn"
"Banks, Robert J.","Paul's Idea of Community: Spirit and Culture in Early House Churches","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18712/1540961753-pauls-idea-of-community-spirit-and-cult-robert-j-banks"
"Longenecker, Bruce W.","In Stone and Story: Early Christianity in the Roman World","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18780/1540960676-in-stone-and-story-early-christianity-i-bruce-w-longenecker"
