"author","title","publisher","location","year","series","editors","url"
"Lau, Andrew Y.","Manifest in Flesh: The Epiphany Christology of the Pastoral Epistles (WUNT II)","Mohr Siebeck","Tübingen, Gemany","1996","","","https://www.bestcommentaries.com/book/14227/3161463021-manifest-in-flesh-the-epiphany-christol-andrew-y-lau"
"Martin, Sean Charles","Pauli Testamentum: 2 Timothy and the last words of Moses (Tesi gregoriana, serie teologia 18)","Gregorian & Biblical Press","Rome, Italy","1997","","","https://www.bestcommentaries.com/book/14228/8876527397-pauli-testamentum-2-timothy-and-the-las-sean-charles-martin"
"Prior, Michael","Paul the Letter-Writer and the Second Letter to Timothy (JSNTSS 23)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1989","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14230/1850751471-paul-the-letter-writer-and-the-second-l-michael-prior"
"Smith, Claire S.","Pauline Communities as 'Scholastic Communities': A Study of the Vocabulary of 'Teaching' in 1 Corinthians, 1 and 2 Timothy and Titus ","Mohr Siebeck","Tübingen, Gemany","2012","","","https://www.bestcommentaries.com/book/14232/3161519639-pauline-communities-as-scholastic-commu-claire-s-smith"
"Swinson, L. Timothy","What is Scripture?: Paul's Use of Graphe in the Letters to Timothy","Wipf & Stock","Eugene, OR","2014","","Van Neste, Ray","https://www.bestcommentaries.com/book/14233/1625641001-what-is-scripture--pauls-use-of-graphe--l-timothy-swinson"
"Towner, Philip H.","The Goal of Our Instruction: The Structure of Theology and Ethics in the Pastoral Epistles ","Bloomsbury Academic","London, UK","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14234/1474230857-the-goal-of-our-instruction-the-structu-philip-h-towner"
"Van Neste, Ray","Cohesion and Structure in the Pastoral Epistles ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14235/0567083373-cohesion-and-structure-in-the-pastoral--ray-van-neste"
"Wieland, George M.","The Significance of Salvation: A Study of Salvation Language in the Pastoral Epistles (Paternoster Biblical Monographs)","Paternoster Press","Exeter","2006","","","https://www.bestcommentaries.com/book/14237/1597527211-the-significance-of-salvation-a-study-o-george-m-wieland"
"Yarbrough, Mark M.","Paul's Utilization of Preformed Traditions in 1 Timothy: An evaluation of the Apostleâ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14238/0567254909-pauls-utilization-of-preformed-traditio-mark-m-yarbrough"
"Zamfir, Korinna","Men and Women in the Household of God: A Contextual Approach to Roles and Ministries in the Pastoral Epistles ","Vandenhoeck & Ruprecht","Göttingen, Germany","2013","","","https://www.bestcommentaries.com/book/14239/3525593600-men-and-women-in-the-household-of-god-a-korinna-zamfir"
"Brannan, Rick","Second Timothy: Notes on Grammar, Syntax, and Structure","Appian Way Press","","2016","","","https://www.bestcommentaries.com/book/15160/0692638571-second-timothy-notes-on-grammar-syntax--rick-brannan"
"Hoklotubbe, T. Christopher","Civilized Piety: The Rhetoric of <I>Pietas</I> in the Pastoral Epistles and the Roman Empire","Baylor University Press","Waco, TX","2017","","","https://www.bestcommentaries.com/book/20212/B0759TMPZ5-civilized-piety-the-rhetoric-of-i-pieta-t-christopher-hoklotubbe"
"eds. Mitchell, Margaret M.","John Chrysostom on Paul: Praises and Problem Passages","SBL Press","Atlanta, GA","2022","Writings from the Greco-Roman World","Mitchell, Margaret M.","https://www.bestcommentaries.com/book/22201/1628375213-john-chrysostom-on-paul-praises-and-pro-"
"Akin, Daniel L.","Living Doctrine: The Book of Titus","Lexham Press","Bellingham, WA","2017","Transformative Word","","https://www.bestcommentaries.com/book/22375/1683590600-living-doctrine-the-book-of-titus-daniel-l-akin"
"Mangum, Douglas; Twist, E. Tod","2 Timothy","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22449/2-timothy-douglas-mangum-and-e-tod-twist"
"Mangum, Douglas; Twist, E. Tod","Titus","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22450/titus-douglas-mangum-and-e-tod-twist"
"Mangum, Douglas; Twist, E. Tod","1 Timothy","Logos","Bellingham, WA","2013","Lexham Research Commentary","","https://www.bestcommentaries.com/book/22451/1-timothy-douglas-mangum-and-e-tod-twist"
