"author","title","publisher","location","year","series","editors","url"
"Beutler, Johannes; Fortna, Robert T.","The Shepherd Discourse of John 10 and its Context","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12339/0521020603-the-shepherd-discourse-of-john-10-and-i-johannes-beutler-and-robert-t-fortna"
"Stibbe, Mark W. G.","John as Storyteller: Narrative Criticism and the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","1995","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12458/0521477654-john-as-storyteller-narrative-criticism-mark-w-g-stibbe"
"Wheaton, Gerry","The Role of Jewish Feasts in John's Gospel","Cambridge University Press","Cambridge, United Kingdom","2015","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12649/1107079683-the-role-of-jewish-feasts-in-johns-gosp-gerry-wheaton"
"Akala, Adesola Joan","The Son-Father Relationship and Christological Symbolism in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12796/0567374149-the-son-father-relationship-and-christo-adesola-joan-akala"
"Sylva, Dennis D.","Thomas - Love as Strong as Death: Faith and Commitment in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12803/0567657094-thomas--love-as-strong-as-death-faith-a-dennis-d-sylva"
"Cronin, Sonya Shetty","Raymond Brown, 'The Jews,' and the Gospel of John: From Apologia to Apology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12804/0567470857-raymond-brown-the-jews-and-the-gospel-o-sonya-shetty-cronin"
"Skinner, Christopher W.; Resseguie, James L.; Culpepper, R. Alan; Bennema, Cornelis; Redman, Judith Christine Single; Collins, Raymond F.; Hylen, Susan E.; Harstine, Stanley; Brown, Sherri; Koester, Craig R.; Coloe, Mary L.; Lee, Dorothy A.; Beck, David R.","Characters and Characterization in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12864/0567657434-characters-and-characterization-in-the--christopher-w-skinner-james-l-resseguie-r-alan-cul"
"Bauckham, Richard J.","Gospel of Glory: Major Themes in Johannine Theology","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14286/080109612X-gospel-of-glory-major-themes-in-johanni-richard-j-bauckham"
"Bauckham, Richard J.","The Testimony of the Beloved Disciple: Narrative, History, and Theology in the Gospel of John","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/14428/080103485X-the-testimony-of-the-beloved-disciple-n-richard-j-bauckham"
"Edwards, Ruth B.","Discovering John: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2015","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/14430/0802872409-discovering-john-content-interpretation-ruth-b-edwards"
"North, Wendy E. S. ","A Journey Round John: Tradition, Interpretation and Context in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14461/056766029X-a-journey-round-john-tradition-interpre-wendy-e-s--north"
"Sosa Siliezar, Carlos Raul","Creation Imagery in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/14465/0567664244-creation-imagery-in-the-gospel-of-john-carlos-raul-sosa-siliezar"
"Burge, Gary M.","Interpreting the Gospel of John","Baker Academic","Grand Rapids, MI","1992","Guides to New Testament Exegesis","","https://www.bestcommentaries.com/book/14471/0801010217-interpreting-the-gospel-of-john-gary-m-burge"
"Cassidy, Richard J.","John's Gospel in New Perspective: Christology and the Realities of Roman Power","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/14614/1498202330-johns-gospel-in-new-perspective-christo-richard-j-cassidy"
"Punch, J. D.; Wasserman, Tommy; Knust, Jennifer; Keith, Chris; Robinson, Maurice A.; Hurtado, Larry W.","The Pericope of the Adulteress in Contemporary Research","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Black, David Alan; Cerone, Jacob N.","https://www.bestcommentaries.com/book/14843/0567665798-the-pericope-of-the-adulteress-in-conte-j-d-punch-tommy-wasserman-jennifer-knust-chris-kei"
"Loader, William","Jesus in John's Gospel: Structure and Issues in Johannine Christology ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15302/0802875114-jesus-in-johns-gospel-structure-and-iss-william-loader"
"Wesley, Margaret","Son of Mary: The Family of Jesus and the Community of Faith in the Fourth Gospel","Wipf & Stock","Eugene, OR","2015","Australian College of Theology Monograph Series","","https://www.bestcommentaries.com/book/16053/1498219853-son-of-mary-the-family-of-jesus-and-the-margaret-wesley"
"Byers, Andrew J.","Ecclesiology and Theosis in the Gospel of John","Cambridge University Press","Cambridge, United Kingdom","2017","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16194/1107178606-ecclesiology-and-theosis-in-the-gospel--andrew-j-byers"
"Fortna, Robert T.","The Gospel of Signs: A Reconstruction of the Narrative Source Underlying the Fourth Gospel","Cambridge University Press","Cambridge, United Kingdom","1970","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16200/0521076242-the-gospel-of-signs-a-reconstruction-of-robert-t-fortna"
"Blumhofer, Christopher","The Gospel of John and the Future of Israel","Cambridge University Press","Cambridge, United Kingdom","2020","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16212/1108493556-the-gospel-of-john-and-the-future-of-is-christopher-blumhofer"
"Blomberg, Craig L.","The Historical Reliability of John's Gospel: Issues & Commentary","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/16399/0830838716-the-historical-reliability-of-johns-gos-craig-l-blomberg"
"Barker, James W.","John's Use of Matthew","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16545/1451490275-johns-use-of-matthew-james-w-barker"
"Koester, Craig R.","Symbolism in the Fourth Gospel: Meaning, Mystery, Community","Augsburg Fortress Press","Minneapolis, MN","2003","","","https://www.bestcommentaries.com/book/16554/0800635949-symbolism-in-the-fourth-gospel-meaning--craig-r-koester"
"Koester, Craig R.; Thompson, Marianne Meye; Crossley, James G.; Twelftree, Graham H.; Thatcher, Tom; Chilton, Bruce D.; Keith, Chris; Horsley, Richard A.; Novenson, Matthew; Reynolds, Benjamin E.; Myers, Alicia; Schröter, Jens","Portraits of Jesus in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","Koester, Craig R.","https://www.bestcommentaries.com/book/16622/0567675122-portraits-of-jesus-in-the-gospel-of-joh-craig-r-koester-marianne-meye-thompson-james-g-cro"
"Syreeni, Kari","Becoming John: The Making of a Passion Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16637/0567681009-becoming-john-the-making-of-a-passion-g-kari-syreeni"
"Burkett, Delbert","The Son of the Man in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16954/0567381234-the-son-of-the-man-in-the-gospel-of-joh-delbert-burkett"
"Thomas, John Christopher","Footwashing in John 13 and the Johannine Community","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16970/0567334864-footwashing-in-john-13-and-the-johannin-john-christopher-thomas"
"Davies, Margaret","Rhetoric and Reference in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16975/1441181067-rhetoric-and-reference-in-the-fourth-go-margaret-davies"
"Scott, Martin","Sophia and the Johannine Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16979/1850753490-sophia-and-the-johannine-jesus-martin-scott"
"Evans, Craig A.","Word and Glory: On the Exegetical and Theological Background of John's Prologue","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17063/1850754489-word-and-glory-on-the-exegetical-and-th-craig-a-evans"
"Lee, Dorothy A.","The Symbolic Narratives of the Fourth Gospel: The Interplay of Form and Meaning","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17095/0567478785-the-symbolic-narratives-of-the-fourth-g-dorothy-a-lee"
"Harris, Elizabeth","Prologue and Gospel: The Theology of the Fourth Evangelist","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17123/1850755043-prologue-and-gospel-the-theology-of-the-elizabeth-harris"
"Ball, David M.","I Am in John's Gospel: Literary Function, Background and Theological Implications","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17184/0567037630-i-am-in-johns-gospel-literary-function--david-m-ball"
"Maccini, Robert","Her Testimony is True: Women as Witnesses According to John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17186/0567102394-her-testimony-is-true-women-as-witnesse-robert-maccini"
"Goodacre, Mark","Goulder and the Gospels An Examination of a New Paradigm","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17217/1850756317-goulder-and-the-gospels-an-examination--mark-goodacre"
"Jones, Larry Paul","The Symbol of Water in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17228/0567065987-the-symbol-of-water-in-the-gospel-of-jo-larry-paul-jones"
"Tovey, Derek","Narrative Art and Act in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17287/0567003876-narrative-art-and-act-in-the-fourth-gos-derek-tovey"
"Ferreira, Johan","Johannine Ecclesiology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17332/1441100431-johannine-ecclesiology-johan-ferreira"
"DeConick, April D.","Voices of the Mystics: Early Christian Discourse in the Gospels of John and Thomas and Other Ancient Christian Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17334/0567225615-voices-of-the-mystics-early-christian-d-april-d-deconick"
"Kanagaraj, Jey J.","Mysticism in the Gospel of John: An Inquiry into its Background","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17335/1850758654-mysticism-in-the-gospel-of-john-an-inqu-jey-j-kanagaraj"
"Orchard, Helen","Courting Betrayal: Jesus as Victim in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17337/1850758840-courting-betrayal-jesus-as-victim-in-th-helen-orchard"
"Jasper, Alison","Shining Garment of the Text: Gendered Readings of John's Prologue`","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17341/1850758891-shining-garment-of-the-text-gendered-re-alison-jasper"
"Nielsen, Helge Kjaer; Hallbäck, Geert; Kieffer, René; Nielsen, Kirsten; Dokka, Trond Skard; Dunderberg, Ismo; Pilgaard, Aage; Olsson, Birger; Pedersen, Sigfred; Nissen, Johannes","New Readings in John: Literary and Theological Perspectives. Essays from the Scandinavian Conference on the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","Nissen, Johannes; Pedersen, Sigfred","https://www.bestcommentaries.com/book/17435/185075974X-new-readings-in-john-literary-and-theol-helge-kjaer-nielsen-geert-hallba%cc%88ck-rene%cc%8"
"North, Wendy E. S. ","The Lazarus Story within the Johannine Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17559/1841271950-the-lazarus-story-within-the-johannine--wendy-e-s--north"
"Kerr, Alan","The Temple of Jesus' Body: The Temple Theme in the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17592/1841272620-the-temple-of-jesus-body-the-temple-the-alan-kerr"
"","Archetypes and the Fourth Gospel  Literature and Theology in Conversation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","","","https://www.bestcommentaries.com/book/17626/0567676471-archetypes-and-the-fourth-gospel-litera-"
"Harstine, Stanley","Moses as a Character in the Fourth Gospel: A Study of Ancient Reading Techniques","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17679/0826460267-moses-as-a-character-in-the-fourth-gosp-stanley-harstine"
"Beirne, Margaret","Women and Men in the Fourth Gospel: A Discipleship of Equals","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17700/0826466672-women-and-men-in-the-fourth-gospel-a-di-margaret-beirne"
"Brown, Tricia Gates","Spirit in the Writings of John: Johannine Pneumatology in Social-Scientific Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17756/0567084426-spirit-in-the-writings-of-john-johannin-tricia-gates-brown"
"Kellum, L. Scott","The Unity of the Farewell Discourse: The Literary Integrity of John 13:31-16:33","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17761/0567080765-the-unity-of-the-farewell-discourse-the-l-scott-kellum"
"Manning Jr., Gary T.","Echoes of a Prophet: The Use of Ezekiel in the Gospel of John and in Literature of the Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17798/0567080862-echoes-of-a-prophet-the-use-of-ezekiel--gary-t-manning-jr"
"Voorwinde, Stephen","Jesus' Emotions in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17839/0567030261-jesus-emotions-in-the-fourth-gospel-stephen-voorwinde"
"Phillips, Peter","The Prologue of the Fourth Gospel: A Sequential Reading","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17867/0567030652-the-prologue-of-the-fourth-gospel-a-seq-peter-phillips"
"Um, Stephen T.","The Theme of Temple Christology in John's Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17940/0567042243-the-theme-of-temple-christology-in-john-stephen-t-um"
"Anderson, Paul N.","The Fourth Gospel and the Quest for Jesus: Modern Foundations Reconsidered","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17970/0567043940-the-fourth-gospel-and-the-quest-for-jes-paul-n-anderson"
"Keefer, Kyle","The Branches of the Gospel of John: The Reception of the Fourth Gospel in the Early  Church","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17990/0567028615-the-branches-of-the-gospel-of-john-the--kyle-keefer"
"Daise, Michael A.","Quotations in John: Studies on Jewish Scripture in the Fourth Gospel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18002/0567681793-quotations-in-john-studies-on-jewish-sc-michael-a-daise"
"Spaulding, Mary B.","Commemorative Identities: Jewish Social Memory and the Johannine Feast of Booths","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18253/0567160610-commemorative-identities-jewish-social--mary-b-spaulding"
"Donne, Anthony Le; Thatcher, Tom; Brickle, Jeffrey E.; Keith, Chris; Boomershine, Thomas E.; Wire, Antoinette Clark; Labahn, Michael; Dunn, James D. G.; Le Donne, Anthony; Williams, Catrin H.; Schwartz, Barry; O'Day, Gail R.","The Fourth Gospel in First-Century Media Culture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","Donne, Anthony Le; Thatcher, Tom","https://www.bestcommentaries.com/book/18367/0567464687-the-fourth-gospel-in-first-century-medi-anthony-le-donne-tom-thatcher-jeffrey-e-brickle-ch"
"Myers, Alicia D.","Characterizing Jesus: A Rhetorical Analysis on the Fourth Gospel's Use of Scripture in its Presentation of Jesus","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18433/0567238970-characterizing-jesus-a-rhetorical-analy-alicia-d-myers"
"Koester, Craig R.","The Word of Life: A Theology of John's Gospel","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/18510/0802829384-the-word-of-life-a-theology-of-johns-go-craig-r-koester"
"eds. Hatina, Thomas R.","Biblical Interpretation in Early Christian Gospels: Volume 4: The Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Library of New Testament Studies","Hatina, Thomas R.","https://www.bestcommentaries.com/book/18722/0567684156-biblical-interpretation-in-early-christ-"
"Sheridan, Ruth","The Figure of Abraham in John 8: Text and Intertext","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18725/0567238067-the-figure-of-abraham-in-john-8-text-an-ruth-sheridan"
"Beasley-Murray, George R.","John","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18873/0310115116-john-george-r-beasley-murray"
"Reinhartz, Adele","Befriending The Beloved Disciple: A Jewish Reading of the Gospel of John","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2001","","","https://www.bestcommentaries.com/book/18970/0826413196-befriending-the-beloved-disciple-a-jewi-adele-reinhartz"
"Reinhartz, Adele","Cast Out of the Covenant: Jews and Anti-Judaism in the Gospel of John","Fortress Press","Minneapolis, MN","","","","https://www.bestcommentaries.com/book/18971/1978701195-cast-out-of-the-covenant-jews-and-anti--adele-reinhartz"
"Porter, Stanley E.; Fay, Ron C.","The Gospel of John in Modern Interpretation (Milestones in New Testament Scholarship)","Kregel Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/19043/0825445108-the-gospel-of-john-in-modern-interpreta-stanley-e-porter-and-ron-c-fay"
"Borgen, Peder","The Gospel of John: More Light from Philo, Paul and Archaeology: The Scriptures, Tradition, Exposition, Settings, Meaning (Supplements to Novum Testamentum (Brill))","Brill","Leiden, Netherlands","2014","","","https://www.bestcommentaries.com/book/20084/9004247904-the-gospel-of-john-more-light-from-phil-peder-borgen"
"Brown, Sherri; Moloney, Francis J.","Interpreting the Gospel and Letters of John: An Introduction","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/20085/0802873383-interpreting-the-gospel-and-letters-of--sherri-brown-and-francis-j-moloney"
"Charlesworth, James H.","The Beloved Disciple: Whose Witness Validates the Gospel of John?","Trinity Press International","","1995","","","https://www.bestcommentaries.com/book/20086/1563381354-the-beloved-disciple-whose-witness-vali-james-h-charlesworth"
"Culpepper, R. Alan","Anatomy of the Fourth Gospel: A Study in Literary Design","Fortress Press","Minneapolis, MN","1987","","","https://www.bestcommentaries.com/book/20087/0800620682-anatomy-of-the-fourth-gospel-a-study-in-r-alan-culpepper"
"Larsen, Kasper Bro","The Gospel of John as Genre Mosaic","Vandenhoeck & Ruprecht","Göttingen, Germany","2015","","","https://www.bestcommentaries.com/book/20088/3525536194-the-gospel-of-john-as-genre-mosaic-kasper-bro-larsen"
"Schubert, Judith","The Gospel of John: Question by Question","Paulist Press","New York","2008","","","https://www.bestcommentaries.com/book/20243/0809145499-the-gospel-of-john-question-by-question-judith-schubert"
"eds. Williams, Catrin H.; Rowland, Christopher","John's Gospel and Intimations of Apocalyptic","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","","Williams, Catrin H.; Rowland, Christopher","https://www.bestcommentaries.com/book/20244/0567119106-johns-gospel-and-intimations-of-apocaly-"
"eds. Levine, Amy-Jill","Feminist Companion to John: Volume 1 ","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2003","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21948/0826462553-feminist-companion-to-john-volume-1-"
"eds. Levine, Amy-Jill","Feminist Companion to John: Volume 2","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2003","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21949/0826463339-feminist-companion-to-john-volume-2-"
"Gregory the Great","Forty Gospel Homilies","Liturgical Press","Collegeville, MN","1990","Cistercian Studies Series","Hurst, David","https://www.bestcommentaries.com/book/22261/0879077239-forty-gospel-homilies-gregory-the-great"
"Lozada Jr., Francisco","John: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2020","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22346/0567674878-john-an-introduction-and-study-guide-francisco-lozada-jr"
