"author","title","publisher","location","year","series","editors","url"
"Childs, Brevard S.","The Struggle to Understand Isaiah as Christian Scripture","Eerdmans","Grand Rapids, MI","2004","","","https://www.bestcommentaries.com/book/14742/0802827616-the-struggle-to-understand-isaiah-as-ch-brevard-s-childs"
"Abernethy, Andrew T.","The Book of Isaiah and God's Kingdom: A Thematic-Theological Approach","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14983/0830826416-the-book-of-isaiah-and-gods-kingdom-a-t-andrew-t-abernethy"
"Byun, Seulgi L.","The Influence of Post-Biblical Hebrew and Aramaic on the Translator of Septuagint Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15011/0567672387-the-influence-of-post-biblical-hebrew-a-seulgi-l-byun"
"Williamson, H. G. M.; Laato, Antti; Green, Stefan; Hagelia, Hallvard; Willgren, David; Wikander, Ola; Sandnes, Karl Olav; Tiemeyer, Lena-Sofia; Holter, Knut","Studies in Isaiah: History, Theology, and Reception","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15025/0567667170-studies-in-isaiah-history-theology-and--h-g-m-williamson-antti-laato-stefan-green-hallvard"
"Irudayaraj, Dominic S.","Violence, Otherness and Identity in Isaiah 63:1-6 The Trampling One Coming from Edom","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/15036/0567671461-violence-otherness-and-identity-in-isai-dominic-s-irudayaraj"
"Witherington III, Ben","Isaiah Old and New: Exegesis, Intertextuality, and Hermeneutics","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15246/1506420559-isaiah-old-and-new-exegesis-intertextua-ben-witherington-iii"
"Clines, David J. A.","I, He, We and They: A Literary Approach to Isaiah 53","JSOT Press","Sheffield, United Kingdom (published under "Sheffield Academic Press")","1976","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16218/0905774000-i-he-we-and-they-a-literary-approach-to-david-j-a-clines"
"Lester, G. Brooke","Daniel Evokes Isaiah: Allusive Characterization of Foreign Rule in the Hebrew-Aramaic Book of Daniel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/16658/0567683699-daniel-evokes-isaiah-allusive-character-g-brooke-lester"
"Fekkes, III, Jan","Isaiah and Prophetic Traditions in the Book of Revelation: Visionary Antecedents and their Development","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17092/185075456X-isaiah-and-prophetic-traditions-in-the--jan-fekkes-iii"
"Neufeld, Thomas R. Yoder","Put on the Armour of God: The Divine Warrior from Isaiah to Ephesians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17224/1850756554-put-on-the-armour-of-god-the-divine-war-thomas-r-yoder-neufeld"
"Mallen, Peter","The Reading and Transformation of Isaiah in Luke-Acts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18118/0567045668-the-reading-and-transformation-of-isaia-peter-mallen"
"Clements, Ronald E.","Isaiah and the Deliverance of Jerusalem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1980","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18468/090577423X-isaiah-and-the-deliverance-of-jerusalem-ronald-e-clements"
"Davies, Eryl W.","Prophecy and Ethics: Isaiah and the Ethical Traditions of Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1981","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18475/0905774264-prophecy-and-ethics-isaiah-and-the-ethi-eryl-w-davies"
"Whybray, R. N.","Thanksgiving for a Liberated Prophet: An Interpretation of Isaiah Chapter 53","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18493/0905774043-thanksgiving-for-a-liberated-prophet-an-r-n-whybray"
"Johnson, Dan G.","From Chaos to Restoration: An Integrative Reading of Isaiah 24–27","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18594/1850751129-from-chaos-to-restoration-an-integrativ-dan-g-johnson"
"Evans, Craig A.","To See and Not Perceive: Isaiah 6.9–10 in Early Jewish and Christian Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18597/1850751722-to-see-and-not-perceive-isaiah-6-9-10-i-craig-a-evans"
"Nielsen, Kirsten","There is Hope for a Tree: The Tree as Metaphor in Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/18598/185075182X-there-is-hope-for-a-tree-the-tree-as-me-kirsten-nielsen"
"Watts, John D. W.","Isaiah","Zondervan Academic","Grand Rapids, MI","2020","Word Biblical Themes Series","","https://www.bestcommentaries.com/book/18869/0310115078-isaiah-john-d-w-watts"
"Oswalt, John N.","The Holy One of Israel: Studies in the Book of Isaiah","Cascade Books","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/18958/1597526592-the-holy-one-of-israel-studies-in-the-b-john-n-oswalt"
"Abernethy, Andrew T.","Discovering Isaiah: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19028/0802878059-discovering-isaiah-content-interpretati-andrew-t-abernethy"
"eds. Brenner, Athalya","A Feminist Companion to Prophets and Daniel","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","2002","Feminist Companion to the Bible","Brenner, Athalya","https://www.bestcommentaries.com/book/21932/1841271632-a-feminist-companion-to-prophets-and-da-"
"Crouch, Carly L.; Hays, Christopher B.","Isaiah: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2022","Study Guides to the Old Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22113/0567680347-isaiah-an-introduction-and-study-guide-carly-l-crouch-and-christopher-b-hays"
"Murawski, Bryan","The Preacher’s Hebrew Companion to Isaiah 1–39","Hendrickson","Peabody, MA","2024","The Preacher's Hebrew Companion","","https://www.bestcommentaries.com/book/22581/8400500342-the-preacher-s-hebrew-companion-to-isai-bryan-murawski"
