"author","title","publisher","location","year","series","editors","url"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"Charles, J. Daryl","1 and 2 Peter and Jude","Zondervan","Grand Rapids, MI","2006","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3839/1-and-2-peter-and-jude-j-daryl-charles"
"Reese, Ruth Anne","2 Peter & Jude","Eerdmans","Grand Rapids, MI","2007","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/3853/0802825702-2-peter-and-jude-ruth-anne-reese"
"Green, Michael","2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3873/0830829970-2-peter-and-jude-michael-green"
"Cedar, Paul A.","James, 1 & 2 Peter, Jude","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3965/0785248099-james-1-and-2-peter-jude-paul-a-cedar"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"Lloyd-Jones, Martyn","Expository Sermons on 2 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1999","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4065/0851517714-expository-sermons-on-2-peter-martyn-lloyd-jones"
"Charles, J. Daryl; France, R. T.; Guthrie, George H.; Thatcher, Tom; Johnson, Alan F.","Hebrews–Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4310/031026894X-hebrews-revelation-j-daryl-charles-r-t-france-george-h-guthrie-tom-th"
"Blum, Edwin A.; Morris, Leon; Burdick, Donald W.; Barker, Glenn W.; Johnson, Alan F.","Hebrews through Revelation","Zondervan","Grand Rapids, MI","1982","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4321/0310365406-hebrews-through-revelation-edwin-a-blum-leon-morris-donald-w-burdick-glenn-w-"
"Sidebottom, E. M.","James, Jude, 2 Peter","Eerdmans","Grand Rapids, MI","1980","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4387/0551010029-james-jude-2-peter-e-m-sidebottom"
"Kraftchick, Steven J.","Jude, 2 Peter ","Abingdon Press","Nashville, TN","2002","Abingdon New Testament Commentaries","","https://www.bestcommentaries.com/book/4522/0687057620-jude-2-peter-steven-j-kraftchick"
"Craddock, Fred B.","First and Second Peter, and Jude ","Westminster John Knox","Louisville, KY","1995","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4558/0664252656-first-and-second-peter-and-jude-fred-b-craddock"
"Barcley, William B.","The Letters of John and Jude ","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4576/0664225578-the-letters-of-john-and-jude-william-b-barcley"
"Barcley, William B.","The Letters of James and Peter: The New Daily Study Bible","Westminster John Knox","Louisville, KY","2003","Daily Study Bible ","","https://www.bestcommentaries.com/book/4582/0664226787-the-letters-of-james-and-peter-the-new--william-b-barcley"
"von Wahlde, Urban C.; Senior, Donald","1 Peter, Jude, 2 Peter ","Liturgical Press","Collegeville, MN","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/4600/0814658172-1-peter-jude-2-peter-urban-c-von-wahlde-and-donald-senior"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
"deSilva, David A.; Painter, John","James and Jude","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4730/0801036348-james-and-jude-david-a-desilva-and-john-painter"
"deSilva, David A.","Jude","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4732/jude-david-a-desilva"
"Callan, Terrance; Watson, Duane F.","First and Second Peter","Baker Academic","Grand Rapids, MI","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4733/080103227X-first-and-second-peter-terrance-callan-and-duane-f-watson"
"Callan, Terrance","2 Peter","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4735/2-peter-terrance-callan"
"Charles, J. Daryl; Waltner, Erland","1 and 2 Peter, Jude ","Herald Press","Scottsdale, Penn","1996","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4765/0836191188-1-and-2-peter-jude-j-daryl-charles-and-erland-waltner"
"Saarinen, Risto","The Pastoral Epistles, with Philemon and Jude","Brazos Press","Grand Rapids, MI","2008","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4795/1587431548-the-pastoral-epistles-with-philemon-and-risto-saarinen"
"Harink, Douglas","1 and 2 Peter ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4796/1587430975-1-and-2-peter-douglas-harink"
"Walls, David","I & II Peter, I, II & III John, Jude ","Broadman & Holman","Nashville, TN","1999","Holman New Testament Commentary","","https://www.bestcommentaries.com/book/4864/0805402101-i-and-ii-peter-i-ii-and-iii-john-jude-david-walls"
"Helm, David R.","1 & 2 Peter and Jude: Sharing Christ's Sufferings ","Crossway","Wheaton, Ill","2008","Preaching the Word","","https://www.bestcommentaries.com/book/4901/1581349602-1-and-2-peter-and-jude-sharing-christs--david-r-helm"
"MacArthur, John","Second Peter and Jude","Moody","Chicago, IL","2005","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4945/0802407706-second-peter-and-jude-john-macarthur"
"Phillips, John","Exploring the Epistle of Jude ","Kregel Academic","Grand Rapids, MI","2004","John Phillips Commentary Series","","https://www.bestcommentaries.com/book/4960/0825433967-exploring-the-epistle-of-jude-john-phillips"
"Skaggs, Rebecca","1 Peter, 2 Peter, Jude ","Deo Publishing","","2012","Pentecostal Commentary","","https://www.bestcommentaries.com/book/4984/1905679203-1-peter-2-peter-jude-rebecca-skaggs"
"Davids, Peter H.","2 Peter and Jude: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2011","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5007/1602583137-2-peter-and-jude-a-handbook-on-the-gree-peter-h-davids"
"Mbuvi, Andrew Mutua","Jude and 2 Peter","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5099/1608990133-jude-and-2-peter-andrew-mutua-mbuvi"
"Benton, John","Slandering the Angels: Jude ","Evangelical Press","","1999","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5149/0852344244-slandering-the-angels-jude-john-benton"
"Case, David; Holdren, David","1-2 Peter, 1-3 John, Jude: A Commentary for Bible Students","Wesleyan Publishing House","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5176/0898273064-1-2-peter-1-3-john-jude-a-commentary-fo-david-case-and-david-holdren"
"Case, David","1-2 Peter, Jude","","","2006","Wesleyan Bible Commentary","","https://www.bestcommentaries.com/book/5177/1-2-peter-jude-david-case"
"Carter, Charles W.; Thompson, R. Duane; Ball, Charles S.; Cox, Leo G.; Blaney, Harvey J. S.","Hebrews–Revelation (Vol. 6)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5204/0913573396-hebrews-revelation-vol-6-charles-w-carter-r-duane-thompson-charles-s-ball-l"
"Wilson, Richard F.; Mills, Watson E.","2 Peter and Jude","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5375/2-peter-and-jude-richard-f-wilson-and-watson-e-mills"
"Osborne, Grant R.; Mulholland Jr., M. Robert","James, 1–2 Peter, Jude, Revelation ","Tyndale House","Carol Stream, IL","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5406/0842383468-james-1-2-peter-jude-revelation-grant-r-osborne-and-m-robert-mulholland-jr"
"Osborne, Grant R.","2 Peter & Jude","","","2011","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/5409/2-peter-and-jude-grant-r-osborne"
"Witherington III, Ben","Letters and Homilies for Hellenized Christians: A Socio-Rhetorical Commentary on 1–2 Peter ","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/5463/0830829334-letters-and-homilies-for-hellenized-chr-ben-witherington-iii"
"Witherington III, Ben","Letters and Homilies for Jewish Christians: A Socio-Rhetorical Commentary on Hebrews, James, and Jude","IVP Academic","Downers Grove, IL","2007","","","https://www.bestcommentaries.com/book/5464/0830829326-letters-and-homilies-for-jewish-christi-ben-witherington-iii"
"Donelson, Lewis R.","I and II Peter and Jude","Westminster John Knox","Louisville, KY","2010","New Testament Library","","https://www.bestcommentaries.com/book/5532/0664221386-i-and-ii-peter-and-jude-lewis-r-donelson"
"von Wahlde, Urban C.","II Peter and Jude","","","2002","Sacra Pagina","","https://www.bestcommentaries.com/book/5545/ii-peter-and-jude-urban-c-von-wahlde"
"Ironside, H. A.","Epistles of John and Jude, The ","Kregel Academic","Grand Rapids, MI","2007","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5595/0825429234-epistles-of-john-and-jude-the-h-a-ironside"
"Ironside, H. A.","James and 1 and 2 Peter ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5600/0825429285-james-and-1-and-2-peter-h-a-ironside"
"Fuhrman, Eldon R.; Rose, Delbert R.; Taylor, Richard A.; Harper, A. F.; Nicholson, Roy S.; Blaney, Harvey J. S.; Earle, Ralph","Hebrews through Revelation ","Beacon Hill Press of Kansas City","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5627/0834103095-hebrews-through-revelation-eldon-r-fuhrman-delbert-r-rose-richard-a-taylor-a-"
"Fuhrman, Eldon R.","2 Peter/Jude","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5631/2-peter-jude-eldon-r-fuhrman"
"Rose, Delbert R.","Jude","","","1967","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5633/jude-delbert-r-rose"
"Leaney, A. R. C.","The Letters of Peter and Jude ","Cambridge University Press","Cambridge, United Kingdom","1966","Cambridge Bible Commentaries on the New Testament","","https://www.bestcommentaries.com/book/5652/0521094038-the-letters-of-peter-and-jude-a-r-c-leaney"
"Pentecost, Edward C.; Barbieri, Louis A.; Grassmick, John D.; Martin, John A.; Blum, Edwin A.; Toussaint, Stanley D.; Witmer, John A.; Lowery, Dave; Campbell, Donald K.; Hoehner, Harold W.; Lightner, Robert P.; Geisler, Norman L.; Constable, Thomas L.; Litfin, A. Duane; Deibler, Edwin C.; Hodges, Zane C.; Blue, J. Ronald; Raymer, Roger M.; Gangel, Kenneth O.; Walvoord, John F.","The Bible Knowledge Commentary New Testament","Victor Books","","1983","","","https://www.bestcommentaries.com/book/5730/0882078127-the-bible-knowledge-commentary-new-test-edward-c-pentecost-louis-a-barbieri-john-d-grassmi"
"Pentecost, Edward C.","Jude","","","1983","","","https://www.bestcommentaries.com/book/5751/jude-edward-c-pentecost"
"Mounce, Robert H.","A Living Hope: A Commentary on 1 and 2 Peter","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/5767/1597520748-a-living-hope-a-commentary-on-1-and-2-p-robert-h-mounce"
"Watson, Duane F.; Craddock, Fred B.; Johnson, Luke Timothy; Bartlett, David Lyon; Black, C. Clifton; Rowland, Christopher","Hebrews to Revelation ","Abingdon Press","Nashville, TN","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5989/0687278252-hebrews-to-revelation-duane-f-watson-fred-b-craddock-luke-timothy-johnso"
"Watson, Duane F.","2 Peter and Jude","","","1998","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5993/2-peter-and-jude-duane-f-watson"
"Holloway, Gary","James & Jude ","College Press Publishing Company","","1996","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6030/0899006388-james-and-jude-gary-holloway"
"Black, Allen; Black, Mark C.","1 & 2 Peter ","College Press Publishing Company","","1998","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6035/0899006485-1-and-2-peter-allen-black-and-mark-c-black"
"Strange, David","An Exegetical Summary of 2 Peter","Summer Institute of Linguistics","","2003","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6090/1556711387-an-exegetical-summary-of-2-peter-david-strange"
"Greenlee, J. Harold","An Exegetical Summary of Jude","Summer Institute of Linguistics","","1999","SIL Exegetical Summaries","","https://www.bestcommentaries.com/book/6092/155671095X-an-exegetical-summary-of-jude-j-harold-greenlee"
"Arichea, Daniel C.; Hatton, Howard","A Handbook on the Letter from Jude and the Second Letter from Peter ","United Bible Societies","","1993","UBS Handbooks","","https://www.bestcommentaries.com/book/6139/0826701728-a-handbook-on-the-letter-from-jude-and--daniel-c-arichea-and-howard-hatton"
"Horrell, David G.","The Letters of Peter and Jude ","Epworth Press","London","2000","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6160/0716205238-the-letters-of-peter-and-jude-david-g-horrell"
"Martin, Ralph P.; Elliott, John H.","James, 1-2 Peter, Jude ","Augsburg Fortress Press","Minneapolis, MN","1982","Augsburg Commentary on the New Testament","","https://www.bestcommentaries.com/book/6189/0806619376-james-1-2-peter-jude-ralph-p-martin-and-john-h-elliott"
"Fronmuller, G. F. C.","The Epistles General of Peter and the Epistle General of Jude ","Wipf & Stock","Eugene, OR","2007","Lange's Commentary on the Holy Scripture","","https://www.bestcommentaries.com/book/6233/1556354002-the-epistles-general-of-peter-and-the-e-g-f-c-fronmuller"
"Baker, William H.","The Books of James & First and Second Peter: Faith, Suffering, and Knowledge ","AMG Publishers","","2004","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6275/0899578160-the-books-of-james-and-first-and-second-william-h-baker"
"Lightner, Robert P.","The Epistles of 1, 2, 3 John and Jude: Forgiveness, Love, and Courage","AMG Publishers","","2002","21st Century Biblical Commentary Series","","https://www.bestcommentaries.com/book/6276/0899578136-the-epistles-of-1-2-3-john-and-jude-for-robert-p-lightner"
"Leithart, Peter J.","The Promise Of His Appearing: An Exposition Of Second Peter","Canon Press","","2004","","","https://www.bestcommentaries.com/book/6354/1591280265-the-promise-of-his-appearing-an-exposit-peter-j-leithart"
"Barbieri, Louis A.","First and Second Peter ","Moody","Chicago, IL","2003","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6418/0802421105-first-and-second-peter-louis-a-barbieri"
"Coder, S. Maxwell","Jude","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6420/0802420656-jude-s-maxwell-coder"
"Hiebert, D. Edmond","Second Peter and Jude: An Expositional Commentary","BJU Press","Greenville, SC 29614, USA","1989","An Expositional Commentary","","https://www.bestcommentaries.com/book/6455/0890844666-second-peter-and-jude-an-expositional-c-d-edmond-hiebert"
"Fruchtenbaum, Arnold G.","The Messianic Jewish Epistles: Hebrews, James, First Peter, Second Peter, Jude","Ariel Ministries","","2004","Ariel's Bible Commentary Series","Lipsey, Matthew","https://www.bestcommentaries.com/book/6479/0914863118-the-messianic-jewish-epistles-hebrews-j-arnold-g-fruchtenbaum"
"Powers, Daniel G.","1 and 2 Peter/Jude: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6849/0834125137-1-and-2-peter-jude-a-commentary-in-the--daniel-g-powers"
"Powers, Daniel G.","2 Peter/Jude","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6851/2-peter-jude-daniel-g-powers"
"Wiersbe, Warren W.","Be Alert (2 Peter, 2 & 3 John, Jude): Beware of the Religious Imposters (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7059/1434765040-be-alert-2-peter-2-and-3-john-jude--bew-warren-w-wiersbe"
"Keating, Daniel A.","First and Second Peter, Jude","Baker Books","Grand Rapids, MI","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7217/0801036453-first-and-second-peter-jude-daniel-a-keating"
"Keating, Daniel A.","Second Peter, Jude","","","2011","Catholic Commentary on Sacred Scriptures","","https://www.bestcommentaries.com/book/7219/second-peter-jude-daniel-a-keating"
"Anderson, Clive","Opening up 2 Peter","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7245/1846250773-opening-up-2-peter-clive-anderson"
"González, Catherine  Gunsalus","2 Peter and Jude","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7423/0664232027-2-peter-and-jude-catherine-gunsalus-gonz%c3%a1lez"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament. Volume 2, The Letters and Revelation","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/9392/0830825401-exploring-the-new-testament-volume-2-th-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Marshall, I. Howard; Travis, Stephen H.; Paul, Ian","Exploring the New Testament: Letters and Revelation v. 2","S.P.C.K. Publishing","London","2002","","","https://www.bestcommentaries.com/book/9653/0281054347-exploring-the-new-testament-letters-and-i-howard-marshall-stephen-h-travis-and-ian-paul"
"Rosson, M. E.","The Epistle of Jude","CreateSpace","","2010","All the Books of the Bible","","https://www.bestcommentaries.com/book/10396/1452823154-the-epistle-of-jude-m-e-rosson"
"Mayor, Joseph B.","The Epistle of St. Jude and the Second Epistle of St. Peter: Greek Text With Introductions, Notes and Comments (1907)","Cornell University Press","","1907","","","https://www.bestcommentaries.com/book/10401/1112166300-the-epistle-of-st-jude-and-the-second-e-joseph-b-mayor"
"Sproul, R. C.","1-2 Peter ","Crossway","Wheaton, Ill","2011","St. Andrew's Expository Commentary","","https://www.bestcommentaries.com/book/10439/1433522896-1-2-peter-r-c-sproul"
"Hartin, Patrick J.","James, First Peter, Jude, Second Peter","Liturgical Press","Collegeville, MN","2006","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/10525/0814628699-james-first-peter-jude-second-peter-patrick-j-hartin"
"Wilson, Richard F.; Mills, Watson E.; Vinson, Richard B.","1 and 2 Peter, Jude","Smyth & Helwys","Macon, GA","2010","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10587/1573125652-1-and-2-peter-jude-richard-f-wilson-watson-e-mills-and-richard-b-vins"
"eds. Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","Hebrews to Revelation","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","Arnold, Clinton E.; Baugh, Steven M.; Davids, Peter H.; Garland, David E.; Gill, David W. J.; Guthrie, George H.; Hubbard, Moyer V.; Köstenberger, Andreas J.; Martin, Ralph P.; Moo, Douglas J.; Strauss, Mark L.; Thielman, Frank S.; Weima, Jeffrey A. D.; Wilkins, Michael J.; Wilson, Mark W.; Wu, Julie; Yarbrough, Robert W.","https://www.bestcommentaries.com/book/10781/0310218098-hebrews-to-revelation-"
"","2 Peter/Jude","Zondervan","Grand Rapids, MI","2002","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/10785/0310218098-2-peter-jude-"
"Shaddix, Jim; Akin, Daniel L.","Exalting Jesus in 2 Peter and Jude","Broadman & Holman","Nashville, TN","2018","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10840/0805497617-exalting-jesus-in-2-peter-and-jude-jim-shaddix-and-daniel-l-akin"
"Samra, James G.","James, 1 and 2 Peter, and Jude ","Baker Academic","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10979/080109240X-james-1-and-2-peter-and-jude-james-g-samra"
"McQueen, Steven","1st, 2nd, 3rd, John and Jude","","","2013","","","https://www.bestcommentaries.com/book/11083/1st-2nd-3rd-john-and-jude-steven-mcqueen"
"","2 Peter/Jude","","","2012","Popular Commentary","","https://www.bestcommentaries.com/book/11121/1130724352-2-peter-jude-"
"Rosson, M. E.","The Epistle of Second Peter","BookSurge Publishing","","2012","All the Books of the Bible","","https://www.bestcommentaries.com/book/11311/1475185510-the-epistle-of-second-peter-m-e-rosson"
"Vaughan, Curtis","2 Peter/Jude","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/11398/0310441617-2-peter-jude-curtis-vaughan"
"Giese, Curtis P.","2 Peter and Jude","Concordia Publishing House"," St. Louis, MO, USA","2012","Concordia Commentary","","https://www.bestcommentaries.com/book/11408/0758606966-2-peter-and-jude-curtis-p-giese"
"","1 & 2 Peter and Jude","Tyndale House","Carol Stream, IL","1996","Life Application Bible Commentary","","https://www.bestcommentaries.com/book/11501/0842330313-1-and-2-peter-and-jude-"
"","2 Peter/Jude","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11568/1620297752-2-peter-jude-"
"Lenski, Richard C. H.","The Interpretation of I & II Epistles of Peter, the three Epistles of John & the Epistle of Jude","Augsburg Fortress Press","Minneapolis, MN","1945","Lenski's Commentary on the New Testament","","https://www.bestcommentaries.com/book/11575/0806690119-the-interpretation-of-i-and-ii-epistles-richard-c-h-lenski"
"Macleod, F. Wayne","The Epistles of John and Jude: Messages of Faith and Fellowship","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11582/1884543952-the-epistles-of-john-and-jude-messages--f-wayne-macleod"
"Macleod, F. Wayne","James and 1 & 2 Peter: Principles for Victorious Living as Strangers in a Sinful World","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/11589/1932805184-james-and-1-and-2-peter-principles-for--f-wayne-macleod"
"Johnston, Mark G.","Let’s Study 2 Peter and Jude","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2005","Let's Study Series","","https://www.bestcommentaries.com/book/11624/0851519172-let-s-study-2-peter-and-jude-mark-g-johnston"
"MacArthur, John","1,2, 3 John, Jude: Established in Truth, Marked by Love","Thomas Nelson","Nashville","2007","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11659/1418509655-1-2-3-john-jude-established-in-truth-ma-john-macarthur"
"MacArthur, John","1 & 2 Peter: Courage in Times of Trouble","Thomas Nelson","Nashville","2012","MacArthur Study Guide","","https://www.bestcommentaries.com/book/11661/141850890X-1-and-2-peter-courage-in-times-of-troub-john-macarthur"
"Mills, Watson E.; Wilson, Richard F.","General Epistles and Revelation: Volume 8","Mercer University Press","","2000","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/11675/0865545138-general-epistles-and-revelation-volume--watson-e-mills-and-richard-f-wilson"
"Wright, N. T.","Early Christian Letters for Everyone: James, Peter, John and Judah","S.P.C.K. Publishing","London","2011","New Testament For Everyone","","https://www.bestcommentaries.com/book/11722/0281064652-early-christian-letters-for-everyone-ja-n-t-wright"
"Knight, Jonathan","2 Peter & Jude","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1995","New Testament Guides","","https://www.bestcommentaries.com/book/11765/1850757445-2-peter-and-jude-jonathan-knight"
"Richard, Earl J.","Reading 1 Peter, Jude, and 2 Peter: A Literary and Theological Commentary on the Third Gospel","Smyth & Helwys","Macon, GA","2013","Reading the New Testament (1st Series)","","https://www.bestcommentaries.com/book/11811/1573123145-reading-1-peter-jude-and-2-peter-a-lite-earl-j-richard"
"Jeske, Mark","General Epistles","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/14150/0758604521-general-epistles-mark-jeske"
"Armstrong, Clinton J.","General Epistles: James, 1& 2 Peter, 1, 2, & 3 John, Jude","Concordia Publishing House"," St. Louis, MO, USA","2014","Reformation Heritage Bible Commentary","","https://www.bestcommentaries.com/book/14208/0758627653-general-epistles-james-1-and-2-peter-1--clinton-j-armstrong"
