"author","title","publisher","location","year","series","editors","url"
"Fiensy, David A.; Strange, James Riley; Deines, Roland; Jensen, Morten Hørning; Chancey, Mark A.; Levine, Lee I.; Caulley, Scott; Horsley, Richard A.; Berlin, Andrea; Reed, Jonathan; Poirier, John C.; Safrai, Ze’ev; Choi, Agnes; Mattila, Sharon Lea; Oakman, Doug; Overman, Andrew; Udoh, Fabian","Galilee in the Late Second Temple and Mishnaic Periods: Volume 1: Life, Culture and Society","Fortress Press","Minneapolis, MN","2014","","","https://www.bestcommentaries.com/book/13645/1451466749-galilee-in-the-late-second-temple-and-m-david-a-fiensy-james-riley-strange-roland-deines-m"
"Wright, N. T.","The Way of the Lord: Christian Pilgrimage Today","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13674/0802871801-the-way-of-the-lord-christian-pilgrimag-n-t-wright"
"Barrett, Charles K.","New Testament Background: Selected Documents: Revised and Expanded Edition","HarperOne","","1995","","","https://www.bestcommentaries.com/book/13735/0060608811-new-testament-background-selected-docum-charles-k-barrett"
"Marshak, Adam Kolman","The Many Faces of Herod the Great","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14413/0802866050-the-many-faces-of-herod-the-great-adam-kolman-marshak"
"Donfried, Karl P.; Richardson, Peter","Judaism and Christianity in First-Century Rome","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/14414/0802842658-judaism-and-christianity-in-first-centu-karl-p-donfried-and-peter-richardson"
"Bauckham, Richard J.","The Jewish World around the New Testament","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/14427/0801039037-the-jewish-world-around-the-new-testame-richard-j-bauckham"
"Hilton, Allen","Illiterate Apostles: Uneducated Early Christians and the Literates Who Loved Them ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15099/0567662888-illiterate-apostles-uneducated-early-ch-allen-hilton"
"Grabbe, Lester L.; Boccaccini, Gabriele; Atkinson, Kenneth; Oegema, Gerbern S.; Portier-Young, Anathea E.; Gruen, Erich","The Seleucid and Hasmonean Periods and the Apocalyptic Worldview ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","Grabbe, Lester L.; Boccaccini, Gabriele; Zurawski, Jason M.","https://www.bestcommentaries.com/book/15100/056766614X-the-seleucid-and-hasmonean-periods-and--lester-l-grabbe-gabriele-boccaccini-kenneth-atkins"
"Green, Joel B.; McDonald, Lee Martin","The World of the New Testament: Cultural, Social, and Historical Contexts","Baker Academic","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/15196/0801039622-the-world-of-the-new-testament-cultural-joel-b-green-and-lee-martin-mcdonald"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 1","Ariel Ministries","","2016","","","https://www.bestcommentaries.com/book/15805/1935174614-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 2","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/15806/1935174673-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 3","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/15807/1935174681-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Huttunen, Niko; Thorsteinsson, Runar M.; Pitts, Andrew W.; Ajluni, Bahij; Briones, David E.; Gupta, Nijay K.; McFarland, Orrey; Buch-Hansen, Gitte; Worthington, Jonathan; Brookins, Timothy A.; Dodson, Joseph R.; Tabb, Brian J.; Nygaard, Matthias; Pierce, Madison N.","Paul and the Greco-Roman Philosophical Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Dodson, Joseph R.; Pitts, Andrew W.","https://www.bestcommentaries.com/book/15841/0567657914-paul-and-the-greco-roman-philosophical--niko-huttunen-runar-m-thorsteinsson-andrew-w-pitts"
"Adams, Sean A.; Ehorn, Seth M.; Menken, Maarten J. J.; Moyise, Steve P.; Porter, Stanley E.; Williams, Catrin H.; Reasoner, Mark; Ciampa, Roy E.","Composite Citations in Antiquity: Volume 2: New Testament Uses","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15860/0567665054-composite-citations-in-antiquity-volume-sean-a-adams-seth-m-ehorn-maarten-j-j-menken-steve"
"Mendels, Doron","Memory in Jewish, Pagan and Christian Societies of the Graeco-Roman World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15983/0567080544-memory-in-jewish-pagan-and-christian-so-doron-mendels"
"Seeley, David","The Noble Death: Graeco-Roman Martyrology and Paul's Concept of Salvation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16165/0567117995-the-noble-death-graeco-roman-martyrolog-david-seeley"
"Hoehner, Harold W.","Herod Antipas","Cambridge University Press","Cambridge, United Kingdom","1972","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16202/0521081327-herod-antipas-harold-w-hoehner"
"Fruchtenbaum, Arnold G.","Yeshua: The Life of Messiah from a Messianic Jewish Perspective: Volume 4","Ariel Ministries","","2017","","","https://www.bestcommentaries.com/book/16443/1935174711-yeshua-the-life-of-messiah-from-a-messi-arnold-g-fruchtenbaum"
"Bauckham, Richard J.","The Christian World around the New Testament","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/16476/0801098912-the-christian-world-around-the-new-test-richard-j-bauckham"
"McLaren, James S.","Power and Politics in Palestine: The Jews and the Governing of Their Land, 100 BC-AD 70","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16956/0567277844-power-and-politics-in-palestine-the-jew-james-s-mclaren"
"Kreitzer, Larry J.","Striking New Images: Roman Imperial Coinage and the New Testament World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17218/1850756236-striking-new-images-roman-imperial-coin-larry-j-kreitzer"
"Garrison, Roman","The Graeco-Roman Context of Early Christian Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17220/1850756465-the-graeco-roman-context-of-early-chris-roman-garrison"
"Chilton, Bruce D.","Rabbi Jesus: An Intimate Biography","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","2000","","","https://www.bestcommentaries.com/book/17396/038549792X-rabbi-jesus-an-intimate-biography-bruce-d-chilton"
"Räisänen, Heikki; Bell, Richard H.; Jewett, Robert; Thrall, Margaret E.; Wischmeyer, Oda; Klein, Hans; Hoegen-Rohls, Christian; Hahn, Ferdinand; Aune, David E.; Moessner, David P.; Porter, Stanley E.; Wolff, Christian; Bauckham, Richard J.; Kuhn, Heinz-Wolfgang; Dunn, James D. G.","Paul, Luke and the Graeco-Roman World: Essays in Honour of Alexander J.M. Wedderburn","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","Christophersen, Alf; Claussen, Carsten; Frey, Jörg; Longenecker, Bruce W.","https://www.bestcommentaries.com/book/17574/0567084906-paul-luke-and-the-graeco-roman-world-es-heikki-r%c3%a4is%c3%a4nen-richard-h-bell-robert-je"
"Kunst, Christiane; Lampe, Peter; Williams, Margaret H.; Noy, David; Labahn, Michael; Hodge, Caroline Johnson; Pitta, Antonio; O'Neill, J. C.; Zangenberg, Jürgen K.; Meiser, Martin; Dunderberg, Ismo; Wehnert, Jürgen","Christians as a Religious Minority in a Multicultural City: Modes of Interaction and Identity Formation in Early Imperial Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Zangenberg, Jürgen K.; Labahn, Michael","https://www.bestcommentaries.com/book/17701/1441181199-christians-as-a-religious-minority-in-a-christiane-kunst-peter-lampe-margaret-h-williams-d"
"Riches, John K.; Sim, David C.","The Gospel of Matthew in its Roman Imperial Context","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17832/0567084582-the-gospel-of-matthew-in-its-roman-impe-john-k-riches-and-david-c-sim"
"Seesengood, Robert","Competing Identities: The Athlete and the Gladiator in Early Christian Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18037/0567026639-competing-identities-the-athlete-and-th-robert-seesengood"
"Yamazaki-Ransom, Kazuhiko","The Roman Empire in Luke's Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18276/0567364399-the-roman-empire-in-lukes-narrative-kazuhiko-yamazaki-ransom"
"Schnabel, Eckhard J.","Jesus in Jerusalem: The Last Days","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/18499/0802875807-jesus-in-jerusalem-the-last-days-eckhard-j-schnabel"
"Wright, N. T.; Bird, Michael F.","The New Testament in Its World - An Introduction to the History, Literature, and Theology of the First Christians","Zondervan","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18627/0310499305-the-new-testament-in-its-world--an-intr-n-t-wright-and-michael-f-bird"
"Keener, Craig S.","John","Zondervan","Grand Rapids, MI","2019","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/18720/0310528836-john-craig-s-keener"
"Arnold, Clinton E.","Acts","Zondervan","Grand Rapids, MI","2019","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/18721/0310599806-acts-clinton-e-arnold"
"Longenecker, Bruce W.","In Stone and Story: Early Christianity in the Roman World","Baker Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18780/1540960676-in-stone-and-story-early-christianity-i-bruce-w-longenecker"
"eds. Crook, Zeba A.","The Ancient Mediterranean Social World: A Sourcebook","Eerdmans","Grand Rapids, MI","2020","","Crook, Zeba A.","https://www.bestcommentaries.com/book/18852/0802873561-the-ancient-mediterranean-social-world--"
