"author","title","publisher","location","year","series","editors","url"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 2 (F-O)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11967/0830829415-encyclopedia-of-ancient-christianity-vo-"
"eds. Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","Encyclopedia of Ancient Christianity: Volume 3 (P-Z)","IVP Academic","Downers Grove, IL","2014","","Berardino, Angelo Di; Oden, Thomas C.; Elowsky, Joel C.; Hoover, James","https://www.bestcommentaries.com/book/11968/0830829423-encyclopedia-of-ancient-christianity-vo-"
"Bruce, A. B.","Training of the Twelve: Timeless Principles for Leadership Development","Kregel Publications","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/11984/0825420881-training-of-the-twelve-timeless-princip-a-b-bruce"
"Dever, Mark; George, Timothy; Mohler Jr., R. Albert; Moore, Russell D.; Patterson, Paige","Theology for the Church","B&H Academic","Nashville, TN","2014","","Akin, Daniel L.","https://www.bestcommentaries.com/book/12390/1433682133-theology-for-the-church-mark-dever-timothy-george-r-albert-mohler-jr--russ"
"Flew, R. Newton","Jesus and His Church: A study of the Idea of Ecclesia in the New Testament","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12646/0853648778-jesus-and-his-church-a-study-of-the-ide-r-newton-flew"
"Thompson, James W.","The Church according to Paul: Rediscovering the Community Conformed to Christ","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12680/0801048826-the-church-according-to-paul-rediscover-james-w-thompson"
"Bannerman, James","The Church of Christ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2015","","","https://www.bestcommentaries.com/book/14571/1848715021-the-church-of-christ-james-bannerman"
"Niringiye, David Zac","The Church God's Pilgrim People","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14853/0830840753-the-church-gods-pilgrim-people-david-zac-niringiye"
"Byrskog, Samuel; Hvalvik, Reidar; Koskenniemi, Erkki; Hartman, Lars; Ådna, Jostein; Back, Sven-Olav; Fornberg, Tord","Institutions of the Emerging Church","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Back, Sven-Olav; Koskenniemi, Erkki","https://www.bestcommentaries.com/book/15042/0567666433-institutions-of-the-emerging-church-samuel-byrskog-reidar-hvalvik-erkki-koskenniemi-la"
"Barth, Markus","The People of God By","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1983","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16128/0567316084-the-people-of-god-by-markus-barth"
"Sturm, Richard E.; Marcus, Joel; Schaberg, Jane; Brooks, Stephenson H.; Cope, O. Lamar; Scroggs, Robin; Boomershine, Thomas E.; de Boer, Martinus C.; Hays, Richard B.; Kovacs, Judith L.; Soards, Marion L.; Anderson, Charles P.; Duff, Nancy J.; Lehmann, Paul; Martyn, Dorothy W.","Apocalyptic and the New Testament: Essays in Honor of J. Louis Martyn ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Soards, Marion L.; Marcus, Joel","https://www.bestcommentaries.com/book/16146/1474231497-apocalyptic-and-the-new-testament-essay-richard-e-sturm-joel-marcus-jane-schaberg-stephens"
"eds. Dockery, David S.","Theology, Church, and Ministry: A Handbook for Theological Education","B&H Academic","Nashville, TN","2017","","Dockery, David S.","https://www.bestcommentaries.com/book/16190/1433645831-theology-church-and-ministry-a-handbook-"
"Suderman, Robert J.","Re-Imagining the Church: Implications of Being a People in the World","Wipf & Stock","Eugene, OR","2016","","Suderman, Andrew Gregory","https://www.bestcommentaries.com/book/16276/1498290930-re-imagining-the-church-implications-of-robert-j-suderman"
"Jones, Marvin","The Beginning of Baptist Ecclesiology: The Foundational Contributions of Thomas Helwys (Monographs in Baptist History)","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16322/1532614586-the-beginning-of-baptist-ecclesiology-t-marvin-jones"
"Rommen, Edward","Being the Church: An Eastern Orthodox Understanding of Church Growth","Wipf & Stock","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/16429/1498293158-being-the-church-an-eastern-orthodox-un-edward-rommen"
"Ferreira, Johan","Johannine Ecclesiology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17332/1441100431-johannine-ecclesiology-johan-ferreira"
"Kärkkäinen, Veli-Matti","Hope and Community (A Constructive Christian Theology for the Pluralistic World: Volume 5)","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/18621/0802868576-hope-and-community-a-constructive-chris-veli-matti-k%c3%a4rkk%c3%a4inen"
"Gilbert, Sharon K.; Gilbert, Derek P.","Veneration: Unveiling the Ancient Realms of Demonic Kings and Satan's Battle Plan for Armageddon","Defender Publishing","","2019","","","https://www.bestcommentaries.com/book/18863/1948014297-veneration-unveiling-the-ancient-realms-sharon-k-gilbert-and-derek-p-gilbert"
"Allison, Gregg R.","The Church: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20681/1433562464-the-church-an-introduction-gregg-r-allison"
