"author","title","publisher","location","year","series","editors","url"
"Rogerson, John William","Anthropology and the Old Testament (Biblical Seminar: Issue 1)","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1984","","","https://www.bestcommentaries.com/book/7000/0905774825-anthropology-and-the-old-testament-bibl-john-william-rogerson"
"Berquist, Jon L.","Judaism in Persia's Shadow: A Social and Historical Approach","Wipf & Stock","Eugene, OR","2003","","","https://www.bestcommentaries.com/book/7119/1592443087-judaism-in-persias-shadow-a-social-and--jon-l-berquist"
"Cross, Frank Moore","From Epic to Canon: History and Literature in Ancient Israel","Johns Hopkins University Press","","2000","","","https://www.bestcommentaries.com/book/7120/0801865336-from-epic-to-canon-history-and-literatu-frank-moore-cross"
"eds. Gordon, Robert P.; de Moor, Johannes C.","The Old Testament In Its World","Brill","Leiden, Netherlands","2004","","Gordon, Robert P.; de Moor, Johannes C.","https://www.bestcommentaries.com/book/7121/900414322X-the-old-testament-in-its-world-"
"McNutt, Paula","Reconstructing the Society of Ancient Israel","Westminster John Knox","Louisville, KY","1999","","","https://www.bestcommentaries.com/book/7122/066422265X-reconstructing-the-society-of-ancient-i-paula-mcnutt"
"Roaf, Michael","The Cultural Atlas of Mesopotamia and the Ancient Near East","Facts on File","","1990","","","https://www.bestcommentaries.com/book/7123/0816022186-the-cultural-atlas-of-mesopotamia-and-t-michael-roaf"
"Weinfeld, Moshe","Social Justice in Ancient Israel and in the Ancient Near East","Magnes Press","Jerusalem, Israel","1995","","","https://www.bestcommentaries.com/book/7124/080062596X-social-justice-in-ancient-israel-and-in-moshe-weinfeld"
"Wright, Christopher J. H.","God's People in God's Land","Eerdmans","Grand Rapids, MI","1990","","","https://www.bestcommentaries.com/book/7125/0853643962-gods-people-in-gods-land-christopher-j-h-wright"
"Watson, Francis","Paul, Judaism, and the Gentiles: A Sociological Approach","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12459/0521388074-paul-judaism-and-the-gentiles-a-sociolo-francis-watson"
"Payne, Don J.","The Theology of the Christian Life in J.I. Packer's Thought: Theological Anthropology, Theological Method, and the Doctrine of Sanctification","Paternoster Press","Exeter","2006","Studies In Evangelical History And Thought","","https://www.bestcommentaries.com/book/13641/1842273973-the-theology-of-the-christian-life-in-j-don-j-payne"
"Grant, Jamie A.; Henze, Matthias; Brookins, Timothy A.; Richter, Amy; Strauss, Mark L.; Walton, Steve John; Reynolds, Benjamin E.; Maston, Jason; Peeler, Amy; Kamell Kovalishyn, Mariam J.; Jobes, Karen H.; Paul, Ian; Rosner, Brian S.; Radner, Ephraim","Anthropology and New Testament Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Maston, Jason; Reynolds, Benjamin E.","https://www.bestcommentaries.com/book/15894/0567660346-anthropology-and-new-testament-theology-jamie-a-grant-matthias-henze-timothy-a-brookins-am"
