"author","title","publisher","location","year","series","editors","url"
"Gundry, Stanley N.; Stamoolis, James J.; Packer, J. I.; Nassif, Brad; Horton, Michael S.; Berzonsky, Vladimir; Hancock-Stefan, George; Rommen, Edward","Three Views on Eastern Orthodoxy and Evangelicalism","Zondervan","Grand Rapids, MI","2004","Counterpoints","","https://www.bestcommentaries.com/book/12303/0310235391-three-views-on-eastern-orthodoxy-and-ev-stanley-n-gundry-james-j-stamoolis-j-i-packer-brad"
"Jowers, Dennis; Gundry, Stanley N.; Craig, William Lane; Highfield, Ron; Boyd, Gregory A.; Helseth, Paul Kjoss","Four Views on Divine Providence","Zondervan","Grand Rapids, MI","2011","Counterpoints","","https://www.bestcommentaries.com/book/12318/0310325129-four-views-on-divine-providence-dennis-jowers-stanley-n-gundry-william-lane-craig-"
"Gundry, Stanley N.; Dieter, Melvin E.; Hoekema, Anthony A.; Horton, Stanley M.; McQuilkin, J. Robertson; Walvoord, John F.","Five Views on Sanctification","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12319/0310212693-five-views-on-sanctification-stanley-n-gundry-melvin-e-dieter-anthony-a-hoekema"
"Gundry, Stanley N.; Bahnsen, Greg L.; Kaiser, Jr., Walter C.; Moo, Douglas J.; Strickland, Wayne G.; VanGemeren, Willem A.","Five Views on Law and Gospel","Zondervan","Grand Rapids, MI","1996","Counterpoints","","https://www.bestcommentaries.com/book/12324/0310212715-five-views-on-law-and-gospel-stanley-n-gundry-greg-l-bahnsen-walter-c-kaiser-jr"
"Yong, Amos","The Future of Evangelical Theology: Soundings from the Asian American Diaspora","InterVarsity Press","Downers Grove, IL","2014","","","https://www.bestcommentaries.com/book/12442/0830840605-the-future-of-evangelical-theology-soun-amos-yong"
"Vidu, Adonis","Atonement, Law, and Justice: The Cross in Historical and Cultural Contexts","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12498/0801039193-atonement-law-and-justice-the-cross-in--adonis-vidu"
"Scott, Waldron","Bring Forth Justice","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12639/0853647895-bring-forth-justice-waldron-scott"
"Ellul, Jacques","The Meaning of the City","Paternoster Press","Exeter","1997","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12640/0853647917-the-meaning-of-the-city-jacques-ellul"
"Olson, Roger E.","Reformed and Always Reforming: The Postconservative Approach to Evangelical Theology","Baker Academic","Grand Rapids, MI","2007","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/12671/0801031699-reformed-and-always-reforming-the-postc-roger-e-olson"
"Moes, Paul; Tellinghuisen, Donald J.","Exploring Psychology and Christian Faith: An Introductory Guide","Baker Academic","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/12679/0801049261-exploring-psychology-and-christian-fait-paul-moes-and-donald-j-tellinghuisen"
"Betsworth, Sharon","Children in Early Christian Narratives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12791/0567235467-children-in-early-christian-narratives-sharon-betsworth"
"Koosed, Jennifer L.; Seesengood, Robert","Jesse's Lineage: The Legendary Lives of David, Jesus, and Jesse James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12806/0567657450-jesses-lineage-the-legendary-lives-of-d-jennifer-l-koosed-and-robert-seesengood"
"Green, Roger J.; Yamauchi, Edwin M.; Oswalt, John N.; Hildebrandt, Ted; Hunt, Steven A.; Phillips, Elaine A.; Fee, Gordon D.; Barcley, William B.; Ciampa, Roy E.; Mathewson, David L.; Zucker, David J.; Klatzker, David; Winner, Lauren F.; Sargent, Mark L.; Rudin, A. James; Magnuson, JoAnn G.; Brinton, Rebecca Gates","Perspectives on Our Father Abraham: Essays in Honor of Marvin R. Wilson","Eerdmans","Grand Rapids, MI","2012","","Hunt, Steven A.","https://www.bestcommentaries.com/book/12844/080286953X-perspectives-on-our-father-abraham-essa-roger-j-green-edwin-m-yamauchi-john-n-oswalt-ted-h"
"Dobronruka, Vincente; Draper, Jonathan A.; Fletcher-Louis, Crispin H. T.; Foster, Paul; Gieschen, Charles A.; Gregory, Andrew; Knight, Jonathan; Munoa, Phillip B.; Nicklas, Tobias; Orlov, Andrei A.; Rogerson, John William; Sullivan, Kevin P.; DeConick, April D.","The Open Mind: Essays in Honour of Christopher Rowland","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12883/0567658511-the-open-mind-essays-in-honour-of-chris-vincente-dobronruka-jonathan-a-draper-crispin-h-t-"
"Allen, Michael; Peterson, Ryan; Kapic, Kelly M.; Treier, Daniel J.; Vanhoozer, Kevin J.; Swain, Scott R.; Blocher, Henri; Horton, Michael S.; McGowan, Andrew B.; Moberly, R. W. L.; Carson, D. A.","Theological Commentary: Evangelical Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","","Allen, Michael","https://www.bestcommentaries.com/book/12919/0567423298-theological-commentary-evangelical-pers-michael-allen-ryan-peterson-kelly-m-kapic-daniel-j"
"Marshall, I. Howard","The Development of Doctrine","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13124/the-development-of-doctrine-i-howard-marshall"
"Marshall, I. Howard","The Search for Biblical Principles","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13125/the-search-for-biblical-principles-i-howard-marshall"
"Vanhoozer, Kevin J.","Into the Great "Beyond" : a theologian's response to the Marshall Plan","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13126/into-the-great-beyond--a-theologians-response-to-t-kevin-j-vanhoozer"
"Porter, Stanley E.","Hermeneutics, Biblical Interpretation, and Theology : Hunch, Holy Spirit, or Hard Work?","","","2004","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/13127/hermeneutics-biblical-interpretation-and-theology--stanley-e-porter"
"Bubbers, Susan I.","A Scriptural Theology of Eucharistic Blessings","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13721/0567662608-a-scriptural-theology-of-eucharistic-bl-susan-i-bubbers"
"MacCarty, Skip; Pipa, Jospeh A.; Blomberg, Craig L.; Arand, Charles P.","Perspectives on the Sabbath: Three Views","B&H Academic","Nashville, TN","2011","Perspectives","Donato, Christopher John","https://www.bestcommentaries.com/book/14002/0805448217-perspectives-on-the-sabbath-three-views-skip-maccarty-jospeh-a-pipa-craig-l-blomberg-and-c"
"Duncan, Ligon; Kimball, Dan; Lawrence, Matthew; Dever, Mark; Quill, Timothy; Wilt, Dan","Perspectives on Christian Worship: Five Views","B&H Academic","Nashville, TN","2009","Perspectives","Pinson, J. Matthew","https://www.bestcommentaries.com/book/14003/0805440992-perspectives-on-christian-worship-five--ligon-duncan-dan-kimball-matthew-lawrence-mark-dev"
"Dalton, Russell W.","Children’s Bibles in America: A Reception History of the Story of Noah’s Ark in U.S. Children’s Bibles","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Scriptural Traces","","https://www.bestcommentaries.com/book/14342/056766015X-children-s-bibles-in-america-a-receptio-russell-w-dalton"
"Charlesworth, James H.; Roberts, J. J. M.; Heintz, J. G.; Hanson, Paul D.; Talmon, Shemaryahu; Schiffman, Lawrence H.; Borsch, F. H.; Black, Matthew; VanderKam, James C.; Mack, B. L.; Priest, J.; Bokser, B. M.; Mendels, Doron; Horsley, Richard A.; Segal, Alan F.; Borgen, Peder; Dunn, James D. G.; Dahl, Nils Alstrup; Aune, David E.; Hengel, Martin; Juel, Donald H.; Hamerton-Kelly, R. G.; Davies, W. D.; Anderson, Hugh; Collins, Adela Yarbro","The Messiah: Developments in Earliest Judaism and Christianity","Fortress Press","Minneapolis, MN","2009","","Charlesworth, James H.; Davis, M. T.; Kraftchick, Steven J.; Segal, Alan F.","https://www.bestcommentaries.com/book/14386/0800697588-the-messiah-developments-in-earliest-ju-james-h-charlesworth-j-j-m-roberts-j-g-heintz-paul"
"Sunquist, Scott W.","The Unexpected Christian Century: The Reversal and Transformation of Global Christianity, 1900-2000","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14438/0801097460-the-unexpected-christian-century-the-re-scott-w-sunquist"
"Jacobs, Sandra; Mathias, Steffan; Strine, Casey; Taylor, Joan E.; Harrocks, Rebecca; Turner, Katie; Hayter, Daniel; Fletcher, Michelle; Grojnowski, Davina; Uncut, Thecla; Clenman, Laliv","The Body in Biblical, Christian and Jewish Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","Taylor, Joan E.","https://www.bestcommentaries.com/book/14574/0567666077-the-body-in-biblical-christian-and-jewi-sandra-jacobs-steffan-mathias-casey-strine-joan-e-"
"Alexander, Philip S.; Briggs, Richard S.; Corley, Jeremy; Samely, Alex","The Temple in Text and Tradition: A Festschrift in Honour of Robert Hayward","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","McLay, R. Timothy","https://www.bestcommentaries.com/book/14604/0567062694-the-temple-in-text-and-tradition-a-fest-philip-s-alexander-richard-s-briggs-jeremy-corley-"
"Scharen, Christian","Fieldwork in Theology: Exploring the Social Context of God's Work in the World","Baker Academic","Grand Rapids, MI","2015","The Church and Postmodern Culture Series","","https://www.bestcommentaries.com/book/14663/080104930X-fieldwork-in-theology-exploring-the-soc-christian-scharen"
"Patro, Santanu K.; Bediako, Gillian Mary; Bhattacharyya, Prabhakar; Hettiarachchi, Shanthikumar; Jain, Priyadarshana; Kessler, Ed; Bowen, Roger; Jawad, Haifaa; Bala, Shashi","A Guide to Religious Thought and Practices","Fortress Press","Minneapolis, MN","2015","International Study Guides","Patro, Santanu K.","https://www.bestcommentaries.com/book/14708/1451499639-a-guide-to-religious-thought-and-practi-santanu-k-patro-gillian-mary-bediako-prabhakar-bha"
"eds. Rajkumar, Peniel","Asian Theology on the Way: Christianity, Culture, and Context","Fortress Press","Minneapolis, MN","2015","International Study Guides","Rajkumar, Peniel","https://www.bestcommentaries.com/book/14718/1451499663-asian-theology-on-the-way-christianity--"
"eds. Parratt, John","A Guide to Doing Theology","Fortress Press","Minneapolis, MN","2015","International Study Guides","Parratt, John","https://www.bestcommentaries.com/book/14721/1451499612-a-guide-to-doing-theology-"
"Punch, J. D.; Wasserman, Tommy; Knust, Jennifer; Keith, Chris; Robinson, Maurice A.; Hurtado, Larry W.","The Pericope of the Adulteress in Contemporary Research","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","Black, David Alan; Cerone, Jacob N.","https://www.bestcommentaries.com/book/14843/0567665798-the-pericope-of-the-adulteress-in-conte-j-d-punch-tommy-wasserman-jennifer-knust-chris-kei"
"Moberly, R. W. L.","Prophecy and Discernment  (Cambridge Studies in Christian Doctrine)","Cambridge University Press","Cambridge, United Kingdom","2008","","","https://www.bestcommentaries.com/book/14855/0521051045-prophecy-and-discernment--cambridge-stu-r-w-l-moberly"
"Johnson, Keith L.","Theology as Discipleship","IVP Academic","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14858/0830840346-theology-as-discipleship-keith-l-johnson"
"eds. Stinton, Diane B.","African Theology on the Way: Current Conversations","Fortress Press","Minneapolis, MN","2015","International Study Guides","Stinton, Diane B.","https://www.bestcommentaries.com/book/14934/1451499647-african-theology-on-the-way-current-con-"
"Hebron, Carol A.","Judas Iscariot: Damned or Redeemed A Critical Examination of the Portrayal of Judas in Jesus Films (1902-2014)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Scriptural Traces","","https://www.bestcommentaries.com/book/15066/0567668290-judas-iscariot-damned-or-redeemed-a-cri-carol-a-hebron"
"Tabb, Brian J.","Suffering in Ancient Worldview: Luke, Seneca and 4 Maccabees in Dialogue","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15097/0567672417-suffering-in-ancient-worldview-luke-sen-brian-j-tabb"
"eds. Strawn, Brent A.","The Oxford Encyclopedia of the Bible and Law","Oxford University Press","Oxford, United Kingdom","2015","","Strawn, Brent A.","https://www.bestcommentaries.com/book/15145/0199843309-the-oxford-encyclopedia-of-the-bible-an-"
"MacDonald, Nathan; Plietzsch, Susanne; Ehrensperger, Kathy; Rehmann, Luzia Sutter; Altmann, Peter; Kobel, Esther; Taussig, Hal; Rapp, Ursula; Standhartinger, Angela; Suadi, Soham Al","Decisive Meals: Table Politics in Biblical Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","MacDonald, Nathan; Ehrensperger, Kathy; Rehmann, Luzia Sutter","https://www.bestcommentaries.com/book/15219/0567526011-decisive-meals-table-politics-in-biblic-nathan-macdonald-susanne-plietzsch-kathy-ehrensper"
"eds. Mauldin, Joshua; Lovin, Robin W.","Theology as Interdisciplinary Inquiry: Learning with and from the Natural and Human Sciences","Eerdmans","Grand Rapids, MI","2017","","Mauldin, Joshua; Lovin, Robin W.","https://www.bestcommentaries.com/book/15230/080287388X-theology-as-interdisciplinary-inquiry-l-"
"eds. Tapie, Matthew A.; McClain, Daniel Wade","Reading Scripture as a Political Act: Essays on the Theopolitical Interpretation of the Bible","Fortress Press","Minneapolis, MN","2015","","Tapie, Matthew A.; McClain, Daniel Wade","https://www.bestcommentaries.com/book/15238/1451479638-reading-scripture-as-a-political-act-es-"
"González, Justo L.","A Brief History of Sunday: From the New Testament to the New Creation","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15248/0802874711-a-brief-history-of-sunday-from-the-new--justo-l-gonz%c3%a1lez"
"Fretheim, Terence E.","Creation Untamed: The Bible, God, and Natural Disasters","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/15268/0801038936-creation-untamed-the-bible-god-and-natu-terence-e-fretheim"
"eds. Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","Dictionary of Christianity and Science The Definitive Reference for the Intersection of Christian Faith and Contemporary Science","Zondervan","Grand Rapids, MI","2017","","Copan, Paul; Longman III, Tremper; Reese, Christopher L.; Strauss, Michael","https://www.bestcommentaries.com/book/15308/0310496055-dictionary-of-christianity-and-science--"
"Whitlock Jr., Luder G.","Divided We Fall: Overcoming a History of Christian Disunity","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/15722/1596381922-divided-we-fall-overcoming-a-history-of-luder-g-whitlock-jr"
"Smith, James K. A. ","Awaiting the King: Reforming Public Theology (Cultural Liturgies)","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/16315/0801035791-awaiting-the-king-reforming-public-theo-james-k-a--smith"
"eds. Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","Flourishing in Faith: Theology Encountering Positive Psychology","Cascade Books","Eugene, OR","2017","","Ambler, Gillies; Anstey, Matthew P.; McCall, Theo D.; White, Mathew A.","https://www.bestcommentaries.com/book/16347/1498296408-flourishing-in-faith-theology-encounter-"
"Stewart, Kenneth J.","In Search of Ancient Roots: The Christian Past and the Evangelical Identity Crisis","IVP Academic","Downers Grove, IL","2017","","","https://www.bestcommentaries.com/book/16348/0830851720-in-search-of-ancient-roots-the-christia-kenneth-j-stewart"
"Wright, N. T.","Exile: A Conversation with N. T. Wright","IVP Academic","Downers Grove, IL","2017","","Scott, James M.","https://www.bestcommentaries.com/book/16445/0830851836-exile-a-conversation-with-n-t-wright-n-t-wright"
"Garner, David B.","Sons in the Son: The Riches and Reach of Adoption in Christ","Wipf & Stock","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/16477/1629950726-sons-in-the-son-the-riches-and-reach-of-david-b-garner"
"Barrett, Jordan P.","Divine Simplicity: A Biblical and Trinitarian Account","Fortress Press","Minneapolis, MN","2017","Emerging Scholars","","https://www.bestcommentaries.com/book/16542/1506424821-divine-simplicity-a-biblical-and-trinit-jordan-p-barrett"
"Tan, Seng-Kong","Fullness Received and Returned: Trinity and Participation in Jonathan Edwards","Fortress Press","Minneapolis, MN","2014","Emerging Scholars","","https://www.bestcommentaries.com/book/16544/1451469322-fullness-received-and-returned-trinity--seng-kong-tan"
"McNall, Joshua","A Free Corrector: Colin Gunton and the Legacy of Augustine","Fortress Press","Minneapolis, MN","2015","Emerging Scholars","","https://www.bestcommentaries.com/book/16546/1451487967-a-free-corrector-colin-gunton-and-the-l-joshua-mcnall"
"Beaton, Rhodora E.","Embodied Words, Spoken Signs: Sacramentality and the Word in Rahner and Chauvet","Fortress Press","Minneapolis, MN","2014","Emerging Scholars","","https://www.bestcommentaries.com/book/16547/145146925X-embodied-words-spoken-signs-sacramental-rhodora-e-beaton"
"Blomberg, Craig L.","Christians in an Age of Wealth: A Biblical Theology of Stewardship","Zondervan","Grand Rapids, MI","2013","Biblical Theology for Life","","https://www.bestcommentaries.com/book/16600/031031898X-christians-in-an-age-of-wealth-a-biblic-craig-l-blomberg"
"Poythress, Vern S.","Knowing and the Trinity How: Perspectives in Human Knowledge Imitate the Trinity","P&R Publishing","Phillipsburg, NJ","2018","","","https://www.bestcommentaries.com/book/16609/1629953199-knowing-and-the-trinity-how-perspective-vern-s-poythress"
"Smith, James K. A. ; Gulker, Michael L.","All Things Hold Together in Christ: A Conversation on Faith, Science, and Virtue","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16733/080109898X-all-things-hold-together-in-christ-a-co-james-k-a--smith-and-michael-l-gulker"
"Low, Katherine","The Bible, Gender, and Reception History: The Case of Job's Wife","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Scriptural Traces","","https://www.bestcommentaries.com/book/16774/0567239217-the-bible-gender-and-reception-history--katherine-low"
"Irish, Tomás; Demy, Timothy; Bormann, Lukas; Chapman, Mark; Collins, Matthew A.; Kurtz, Paul Michael; MacDonald, Nathan; Mein, Andrew; Heschel, Susannah; van Henten, Jan Willem; Crossley, James G.; Pyper, Hugh; Marchand, Suzanne L.","The First World War and the Mobilization of Biblical Scholarship","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Scriptural Traces","Mein, Andrew; MacDonald, Nathan; Collins, Matthew A.","https://www.bestcommentaries.com/book/16855/0567680789-the-first-world-war-and-the-mobilizatio-tom%c3%a1s-irish-timothy-demy-lukas-bormann-mark-c"
"Hardy, Nicholas","Criticism and Confession: The Bible in the Seventeenth-Century Republic of Letters (Oxford-Warburg Studies)","Oxford University Press","Oxford, United Kingdom","2017","","","https://www.bestcommentaries.com/book/17284/criticism-and-confession-the-bible-in-the-seventee-nicholas-hardy"
"Phillips, Elaine A.; Newman, Judith H.; Borgman, Paul; Buchanan, George Wesley; Freund, Richard A.; Enns, Peter; Soll, Will; Buth, Randall; Delamarter, Steve; Menn, Esther M.; Cook, Joan E.; Lyke, Larry L.; Clements, Ruth Anne; Taylor, Stephen S.","The Function of Scripture in Early Jewish and Christian Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","Evans, Craig A.; Sanders, James A.","https://www.bestcommentaries.com/book/17309/1850758301-the-function-of-scripture-in-early-jewi-elaine-a-phillips-judith-h-newman-paul-borgman-geo"
"Porter, Stanley E.; Hess, Richard S.; Whang, Y. C.; Pearson, Brook W. R. ; Allert, Craig D.; Rogerson, John William; O'Donnell, Matthew Brook; Martín-Asensio, Gustavo; Hatina, Thomas R.; Clarke, Kent D.","Translating the Bible: Problems and Prospects","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Porter, Stanley E.; Hess, Richard S.","https://www.bestcommentaries.com/book/17397/0567042901-translating-the-bible-problems-and-pros-stanley-e-porter-richard-s-hess-y-c-whang-brook-w-"
"Jack, Alison","Texts Reading Texts, Sacred and Secular: Two Postmodern Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17416/1850759545-texts-reading-texts-sacred-and-secular--alison-jack"
"Whitenton, Michael R.","Configuring Nicodemus: An Interdisciplinary Approach to Complex Characterization","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17449/0567665305-configuring-nicodemus-an-interdisciplin-michael-r-whitenton"
"Porter, Stanley E.; Hayes, Michael A.; Tombs, David; Jarick, John; Pearson, Brook W. R. ; Evans, Craig A.; Barker, Margaret; Westfall, Cynthia Long; O'Donnell, Matthew Brook; Gibson, Arthur; O'Collins, Gerald; Cortese, Delia; Klassen, Norman; Porter, Wendy J.; Taylor, Neil; Pinsent, Pat; Holderness, Graham; Anonby, John; McCarron, Kevin","Resurrection","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1999","Library of New Testament Studies","Porter, Stanley E.; Hayes, Michael A.; Tombs, David","https://www.bestcommentaries.com/book/17463/1841270164-resurrection-stanley-e-porter-michael-a-hayes-david-tombs-john-"
"Chapman, Mark","The Coming Crisis: The Impact of Eschatology on Theology in Edwardian England","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17555/1841271853-the-coming-crisis-the-impact-of-eschato-mark-chapman"
"Padgett, Timothy","Swords and Plowshares: American Evangelicals on War, 1937–1973","Lexham Press","Bellingham, WA","2018","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17624/1683591062-swords-and-plowshares-american-evangeli-timothy-padgett"
"Riddlebarger, Kim","The Lion of Princeton: B.B. Warfield as Apologist and Theologian","Lexham Press","Bellingham, WA","2014","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17625/1577995880-the-lion-of-princeton-b-b-warfield-as-a-kim-riddlebarger"
"Cassidy, James J.","God’s Time For Us: Barth on the Reconciliation of Eternity and Time in Jesus Christ","Lexham Press","Bellingham, WA","2016","Studies in Historical and Systematic Theology","","https://www.bestcommentaries.com/book/17627/1577997484-god-s-time-for-us-barth-on-the-reconcil-james-j-cassidy"
