"author","title","publisher","location","year","series","editors","url"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Peisker, Armor D.; Reed, Oscar F.; Dunning, H. Ray; Greathouse, William M.","Hosea through Malachi ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5609/0834103044-hosea-through-malachi-armor-d-peisker-oscar-f-reed-h-ray-dunning-and-wil"
"Peisker, Armor D.","Jonah","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5614/jonah-armor-d-peisker"
"Watts, John D. W.","The Books of Joel, Obadiah, Jonah, Nahum, Habakkuk and Zephaniah ","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/5681/052109870X-the-books-of-joel-obadiah-jonah-nahum-h-john-d-w-watts"
"Hannah, John D.; Ross, Allen P.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Dyer, Charles H.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-john-d-hannah-allen-p-ross-f-duane-lindsey-eugene-"
"Hannah, John D.","Jonah","","","1985","","","https://www.bestcommentaries.com/book/5722/jonah-john-d-hannah"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"Walton, John H.; Hill, Andrew E.; Carroll R., M. Daniel; Patterson, Richard D.; McComiskey, Thomas Edward; Longman III, Tremper; Armerding, Carl E.; Walker, Larry L.; Merrill, Eugene H.; Barker, Kenneth L.","Daniel–Malachi ","Zondervan","Grand Rapids, MI","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5844/0310268931-daniel-malachi-john-h-walton-andrew-e-hill-m-daniel-carroll-r--ri"
"Walton, John H.","Jonah","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5865/jonah-john-h-walton"
"Trible, Phyllis; Smith-Christopher, Daniel L.; Yee, Gale A.; Achtemeier, Elizabeth; Gowan, Donald E.; Pagan, Samuel; Simundson, Daniel J.; Garcia-Treto, Francisco O.; Hiebert, Theodore; Bennett, Robert A.; March, W. Eugene; Ollenburger, Ben C.; Schuller, Eileen M.","The Twelve Prophets ","Abingdon Press","Nashville, TN","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5956/0687278201-the-twelve-prophets-phyllis-trible-daniel-l-smith-christopher-gale-a-y"
"Trible, Phyllis","Jonah","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5962/jonah-phyllis-trible"
"Shank, Harold","Minor Prophets: Volume 1 Hosea - Micah","College Press Publishing Company","","2001","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6032/0899008941-minor-prophets-volume-1-hosea--micah-harold-shank"
"Tucker Jr., W. Dennis","Jonah: A Handbook on the Hebrew Text ","Baylor University Press","Waco, TX","2006","Baylor Handbook on the Hebrew Bible","","https://www.bestcommentaries.com/book/6066/193279266X-jonah-a-handbook-on-the-hebrew-text-w-dennis-tucker-jr"
"Mundhenk, Norm; Nida, Eugene A.","A Handbook on the Books of Obadiah, Jonah, and Micah ","United Bible Societies","","1993","UBS Handbooks","Price, Brynmor F.","https://www.bestcommentaries.com/book/6116/0826701329-a-handbook-on-the-books-of-obadiah-jona-norm-mundhenk-and-eugene-a-nida"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Baldwin, Joyce G.; McComiskey, Thomas Edward; Dillard, Raymond B.; Niehaus, Jeffrey J.; Waltke, Bruce K.; Longman III, Tremper; Bruce, F. F.; Motyer, J. Alec; Stuart, Douglas","The Minor Prophets: An Exegetical and Expository Commentary (in one volume)","Baker Academic","Grand Rapids, MI","2009","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/6345/0801036313-the-minor-prophets-an-exegetical-and-ex-joyce-g-baldwin-thomas-edward-mccomiskey-raymond-b"
"Ferguson, Sinclair B.","Man Overboard!: The Story of Jonah","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2008","","","https://www.bestcommentaries.com/book/6351/0851519822-man-overboard--the-story-of-jonah-sinclair-b-ferguson"
"Estelle, Bryan D.","Salvation Through Judgment And Mercy: The Gospel According to Jonah ","P&R Publishing","Phillipsburg, NJ","2005","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/6352/087552656X-salvation-through-judgment-and-mercy-th-bryan-d-estelle"
"Kohlenberger, John R.","Jonah and Nahum ","Moody","Chicago, IL","1984","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6378/0802403522-jonah-and-nahum-john-r-kohlenberger"
"Keil, C. F.; Delitzsch, Franz","Minor Prophets","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6436/0913573884-minor-prophets-c-f-keil-and-franz-delitzsch"
"Zlotowitz, Meir","Jonah / Yonah","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6554/0899060811-jonah--yonah-meir-zlotowitz"
"Robert, Matis","Trei Asar I/Twelve Prophets","Artscroll","Brooklyn, NY, USA (an imprint of "Mesorah Publications")","1995","ArtScroll","","https://www.bestcommentaries.com/book/6555/089906017X-trei-asar-i-twelve-prophets-matis-robert"
"Green, Timothy M.","Hosea–Micah: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6879/0834132184-hosea-micah-a-commentary-in-the-wesleya-timothy-m-green"
"Green, Timothy M.","Jonah","","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6884/jonah-timothy-m-green"
"Wiersbe, Warren W.","Be Amazed (Minor Prophets): Restoring an Attitude of Wonder and Worship (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7060/1434765059-be-amazed-minor-prophets--restoring-an--warren-w-wiersbe"
"Patterson, Richard D.","Jonah","","","2008","Cornerstone Biblical Commentary","","https://www.bestcommentaries.com/book/7201/jonah-richard-d-patterson"
"Mackrell, Paul","Opening up Jonah","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7229/1846250803-opening-up-jonah-paul-mackrell"
"Baldwin, Joyce G.","Jonah","","","2009","","","https://www.bestcommentaries.com/book/7305/jonah-joyce-g-baldwin"
"Hoyt, JoAnna M.","Amos, Jonah, and Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10366/1683592468-amos-jonah-and-micah-joanna-m-hoyt"
"Hoyt, JoAnna M.","Jonah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10368/1683592468-jonah-joanna-m-hoyt"
"Knight, George A. F.; Golka, Friedemann W.","The Song of Songs and Jonah: Revelation of God","Eerdmans","Grand Rapids, MI","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10473/0802803369-the-song-of-songs-and-jonah-revelation--george-a-f-knight-and-friedemann-w-golka"
"Knight, George A. F.","Jonah","","","1988","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10475/jonah-george-a-f-knight"
"Nogalski, James D.","The Book of the Twelve: Hosea–Jonah","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10583/1573120758-the-book-of-the-twelve-hosea-jonah-james-d-nogalski"
"Timmer, Daniel C.","A Gracious and Compassionate God: Mission, salvation and spirituality in the book of Jonah (New Studies in Biblical Theology)","IVP Academic","Downers Grove, IL","2011","","","https://www.bestcommentaries.com/book/10585/0830826270-a-gracious-and-compassionate-god-missio-daniel-c-timmer"
"Utley, Bob","Jonah","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10616/jonah-bob-utley"
"Redmond, Eric; Curtis, Bill; Fentress, Ken","Exalting Jesus in Jonah, Micah, Nahum, and Habakkuk","Broadman & Holman","Nashville, TN","2016","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10815/080549653X-exalting-jesus-in-jonah-micah-nahum-and-eric-redmond-bill-curtis-and-ken-fentress"
"Nogalski, James D.","Jonah","Smyth & Helwys","Macon, GA","2011","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/10895/1573120758-jonah-james-d-nogalski"
"Ben Zehabe, Michael","A Commentary on Jonah","","","2011","","","https://www.bestcommentaries.com/book/10916/1463600356-a-commentary-on-jonah-michael-ben-zehabe"
"Craven, Toni","Jonah, Tobit, Judith ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11062/0814628591-jonah-tobit-judith-toni-craven"
"Phillips, Richard D.","Jonah and Micah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11142/1596381140-jonah-and-micah-richard-d-phillips"
"Phillips, Richard D.","Jonah","P&R Publishing","Phillipsburg, NJ","2010","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11143/1596381140-jonah-richard-d-phillips"
"Morris, Henry M.","The Remarkable Journey of Jonah","","","2003","","","https://www.bestcommentaries.com/book/11152/0890514070-the-remarkable-journey-of-jonah-henry-m-morris"
"","Jonah","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11232/0310255775-jonah-"
"Roop, Eugene F.","Jonah","Herald Press","Scottsdale, Penn","2002","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/11366/0836191994-jonah-eugene-f-roop"
"","Jonah","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11539/1620297809-jonah-"
"Macleod, F. Wayne","Amos, Obadiah and Jonah: Messages of God's Justice and Mercy","Authentic Publishing","Milton Keynes, United Kingdom","2003","Light to My Path","","https://www.bestcommentaries.com/book/11581/1884543936-amos-obadiah-and-jonah-messages-of-gods-f-wayne-macleod"
"Salters, Robert B.","Jonah & Lamentations","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Old Testament Guides","","https://www.bestcommentaries.com/book/11751/1850757194-jonah-and-lamentations-robert-b-salters"
"Fretheim, Terence E.","Reading Hosea–Micah: A Literary and Theological Commentary ","Smyth & Helwys","Macon, GA","2013","Reading the Old Testament","","https://www.bestcommentaries.com/book/11804/157312687X-reading-hosea-micah-a-literary-and-theo-terence-e-fretheim"
"Rosenberg, A. J.","The Book of The Twelve Prophets: Volume 1","Judaica Press","","1986","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12025/0910818703-the-book-of-the-twelve-prophets-volume--a-j-rosenberg"
"Spaude, Cyril","Obadiah/Jonah/Micah","Concordia Publishing House"," St. Louis, MO, USA","2005","People's Bible Commentary","","https://www.bestcommentaries.com/book/14134/075860436X-obadiah-jonah-micah-cyril-spaude"
"Goldingay, John","Daniel and the Twelve Prophets for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14783/0664233902-daniel-and-the-twelve-prophets-for-ever-john-goldingay"
"","Theology of Work Bible Commentary: Volume 3: Isaiah through Malachi","Hendrickson","Peabody, MA","2016","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14866/1619707500-theology-of-work-bible-commentary-volum-"
"Youngblood, Kevin J.","Jonah","Zondervan Academic","Grand Rapids, MI","2015","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14954/0310528356-jonah-kevin-j-youngblood"
"Moore, Phil","Straight to the Heart of The Minor Prophets: 60 bite-sized insights","Monarch Books","","2017","Straight to the Heart Series","","https://www.bestcommentaries.com/book/15391/0857218379-straight-to-the-heart-of-the-minor-prop-phil-moore"
"Jerome","Commentaries on the Twelve Prophets: Volume 1","IVP Academic","Downers Grove, IL","2016","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/15814/0830829164-commentaries-on-the-twelve-prophets-vol-jerome"
"Sklar, Jay A.; Chase, Mitchell L.; Schwab, George M.; Harman, Allan M.; McKelvey, Michael G.; Rogland, Max; Dempster, Stephen G.; Timmer, Daniel C.; Firth, David G.; DeRouchie, Jason S.; Stead, Michael R.; Petterson, Anthony R.; Ortlund, Eric","Daniel–Malachi","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16800/1433546523-daniel-malachi-jay-a-sklar-mitchell-l-chase-george-m-schwab-allan"
"Sklar, Jay A.","Jonah","Crossway","Wheaton, Ill","2018","ESV Expository Commentary","","https://www.bestcommentaries.com/book/16806/jonah-jay-a-sklar"
"Shepherd, Michael B.","A Commentary on the Book of the Twelve: The Minor Prophets","Kregel Academic","Grand Rapids, MI","2018","Kregel Exegetical Library","","https://www.bestcommentaries.com/book/17385/0825444594-a-commentary-on-the-book-of-the-twelve--michael-b-shepherd"
"eds. McComiskey, Thomas Edward","The Minor Prophets, Volume 2: A Commentary on Obadiah, Jonah, Micah, Nahum, Habakkuk","Baker Academic","Grand Rapids, MI","2018","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/17631/1540960862-the-minor-prophets-volume-2-a-commentar-"
"Shao, Rosa Ching","Jonah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18820/1783686456-jonah-rosa-ching-shao"
"Goldingay, John","Hosea–Micah","Baker Academic","Grand Rapids, MI","2021","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18828/0801030765-hosea-micah-john-goldingay"
"Erickson, Amy","Jonah: Introduction and Commentary","Eerdmans","Grand Rapids, MI","2021","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/19013/0802868312-jonah-introduction-and-commentary-amy-erickson"
"Timmer, Daniel C.","Obadiah, Jonah and Micah","IVP Academic","Downers Grove, IL","2021","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/19018/0830842748-obadiah-jonah-and-micah-daniel-c-timmer"
"Havea, Jione","Jonah: An Earth Bible Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Earth Bible Commentary","","https://www.bestcommentaries.com/book/19068/0567704815-jonah-an-earth-bible-commentary-jione-havea"
"Mulackal, Shalini","Hosea, Joel, Amos, Obadiah, Jonah, Micah, Nahum, Habakkuk, Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20114/9381907161-hosea-joel-amos-obadiah-jonah-micah-nah-shalini-mulackal"
"Mulackal, Shalini","Jonah","Centre for Dalit/Subaltern Studies","New Delhi, India","2014","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20120/jonah-shalini-mulackal"
"Kizhakkeyil, Sebastian","The twelve minor prophets : an exegetical commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20159/817086383X-the-twelve-minor-prophets--an-exegetica-sebastian-kizhakkeyil"
"McKenzie, Steven L.; Graybill, C. Rhiannon; Kaltner, John","Jonah","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/20266/0300206674-jonah-steven-l-mckenzie-c-rhiannon-graybill-and-john-kal"
"Youngblood, Kevin J.","Jonah (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2019","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20316/0310571162-jonah-2nd-ed-kevin-j-youngblood"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
"Nogalski, James D.","The Books of Joel, Obadiah, and Jonah","Eerdmans","Grand Rapids, MI","2023","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20416/0802864279-the-books-of-joel-obadiah-and-jonah-james-d-nogalski"
"Martin, Lee Roy; Williams, William C.; Moore, Rickie D.; McQueen, Larry R.; Saunders, Marc; Wessels, Wilhelm; Idestrom, Rebecca G. S.; Boone, R. Jerome; Harrington, Hannah K.","The Book of the Twelve","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","Thomas, John Christopher","https://www.bestcommentaries.com/book/20548/1905679262-the-book-of-the-twelve-lee-roy-martin-william-c-williams-rickie-d-moore-l"
"Martin, Lee Roy","Jonah","Brill","Leiden, Netherlands","2020","Pentecostal Commentary","","https://www.bestcommentaries.com/book/20559/1905679262-jonah-lee-roy-martin"
"White, Ellen G.","Isaiah to Malachi","Review & Herald Publishing Association","","1976","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21895/0828011516-isaiah-to-malachi-ellen-g-white"
"Nixon, Rosemary","The Message of Jonah (Rev. ed.)","IVP Academic","Downers Grove, IL","2024","Bible Speaks Today","","https://www.bestcommentaries.com/book/22110/1514006537-the-message-of-jonah-rev-ed-rosemary-nixon"
"Jerome","Commentaries on the Twelve Prophets","IVP Academic","Downers Grove, IL","2017","Ancient Christian Texts","Scheck, Thomas P.","https://www.bestcommentaries.com/book/22169/commentaries-on-the-twelve-prophets-jerome"
"Cyril of Alexandria","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2012","Fathers of the Church","","https://www.bestcommentaries.com/book/22181/commentary-on-the-twelve-prophets-cyril-of-alexandria"
"Cyril of Alexandria","Commentary on the Twelve Prophets: Volume 2","Catholic University of America Press","Washington, D.C.","2008","Fathers of the Church","","https://www.bestcommentaries.com/book/22183/0813227712-commentary-on-the-twelve-prophets-volum-cyril-of-alexandria"
"Theodore of Mopsuestia","Commentary on the Twelve Prophets","Catholic University of America Press","Washington, D.C.","2004","Fathers of the Church","","https://www.bestcommentaries.com/book/22187/0813226430-commentary-on-the-twelve-prophets-theodore-of-mopsuestia"
