"author","title","publisher","location","year","series","editors","url"
"Huber, Lynn R.","Thinking and Seeing with Women in Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12793/0567662616-thinking-and-seeing-with-women-in-revel-lynn-r-huber"
"Beale, G. K.","John's Use of the Old Testament in Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12805/0567657523-johns-use-of-the-old-testament-in-revel-g-k-beale"
"Grabiner, Steven","Revelation's Hymns: Commentary on the Cosmic Conflict","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12882/0567656764-revelations-hymns-commentary-on-the-cos-steven-grabiner"
"Gallusz, Laszlo","The Throne Motif in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of New Testament Studies","","https://www.bestcommentaries.com/book/12982/0567339416-the-throne-motif-in-the-book-of-revelat-laszlo-gallusz"
"Bauckham, Richard J.","Gospel of Glory: Major Themes in Johannine Theology","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14286/080109612X-gospel-of-glory-major-themes-in-johanni-richard-j-bauckham"
"Dixon, Sarah Underwood","The Testimony of the Exalted Jesus: The 'Testimony of Jesus' in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15098/0567672654-the-testimony-of-the-exalted-jesus-the--sarah-underwood-dixon"
"eds. Boxall, Ian; Tresley, Richard","The Book of Revelation and Its Interpreters: Short Studies and an Annotated Bibliography","Rowman & Littlefield","Lanham, MD","2015","","Boxall, Ian; Tresley, Richard","https://www.bestcommentaries.com/book/15169/0810861534-the-book-of-revelation-and-its-interpre-"
"Newport, Kenneth G. C.","Apocalypse and Millennium: Studies in Biblical Eisegesis","Cambridge University Press","Cambridge, United Kingdom","2008","","","https://www.bestcommentaries.com/book/15170/0521068452-apocalypse-and-millennium-studies-in-bi-kenneth-g-c-newport"
"Poythress, Vern S.","The Returning King: A Guide to the Book of Revelation","P&R Publishing","Phillipsburg, NJ","2000","","","https://www.bestcommentaries.com/book/15171/0875524621-the-returning-king-a-guide-to-the-book--vern-s-poythress"
"Wilson, Mark W.","Charts on the Book of Revelation: Literary, Historical, and Theological Perspectives ","Kregel Academic","Grand Rapids, MI","2007","Charts of the Bible and Theology series","","https://www.bestcommentaries.com/book/15172/0825439396-charts-on-the-book-of-revelation-litera-mark-w-wilson"
"Fletcher, Michelle","Reading Revelation as Pastiche: Imitating the Past","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15822/0567672700-reading-revelation-as-pastiche-imitatin-michelle-fletcher"
"Morales, Jon","Christ, Shepherd of the Nations: The Nations as Narrative Character and Audience in John's Apocalypse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15910/0567677958-christ-shepherd-of-the-nations-the-nati-jon-morales"
"Allen, Garrick V.","The Book of Revelation and Early Jewish Textual Culture","Cambridge University Press","Cambridge, United Kingdom","2017","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16196/1107198127-the-book-of-revelation-and-early-jewish-garrick-v-allen"
"Ureña, Lourdes García","Narrative and Drama in the Book of Revelation: A Literary Approach","Cambridge University Press","Cambridge, United Kingdom","2019","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16210/1108483860-narrative-and-drama-in-the-book-of-reve-lourdes-garc%c3%ada-ure%c3%b1a"
"Ryan, Sean Michael","Hearing at the Boundaries of Vision: Education Informing Cosmology in Revelation 9","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16215/0567604896-hearing-at-the-boundaries-of-vision-edu-sean-michael-ryan"
"Gorman, Michael J.; Moyise, Steve P.; Hieke, Thomas; Hays, Richard B.; Mangina, Joseph L.; Wright, N. T.; Alkier, Stefan; Nicklas, Tobias; Thompson, Marianne Meye","Revelation and the Politics of Apocalyptic Interpretation","Baylor University Press","Waco, TX","2015","","Hays, Richard B.; Alkier, Stefan","https://www.bestcommentaries.com/book/16889/1602585628-revelation-and-the-politics-of-apocalyp-michael-j-gorman-steve-p-moyise-thomas-hieke-richa"
"Mealy, J. Webb","After the Thousand Years: Resurrection and Judgment in Revelation 20","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1992","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16972/0567186598-after-the-thousand-years-resurrection-a-j-webb-mealy"
"Pippin, Tina","Apocalyptic Bodies: The Biblical End of the World in Text and Image","Routledge","","1994","","","https://www.bestcommentaries.com/book/17154/0415182492-apocalyptic-bodies-the-biblical-end-of--tina-pippin"
"Kraybill, J. Nelson","Imperial Cult and Commerce in John's Apocalypse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17215/056733855X-imperial-cult-and-commerce-in-johns-apo-j-nelson-kraybill"
"Koester, Craig R.","Revelation and the End of All Things","Eerdmans","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17281/0802875785-revelation-and-the-end-of-all-things-craig-r-koester"
"Slater, Thomas B.","Christ and Community: A Socio-Historical Study of the Christology of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17415/1850759391-christ-and-community-a-socio-historical-thomas-b-slater"
"Court, John M.","The Book of Revelation and the Johannine Apocalyptic Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17501/1841270733-the-book-of-revelation-and-the-johannin-john-m-court"
"Mathewson, David L.","A New Heaven and a New Earth: The Meaning and Function of the Old Testament in Revelation 21.1-22.5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17540/082646226X-a-new-heaven-and-a-new-earth-the-meanin-david-l-mathewson"
"Siew, Tony","The War Between the Two Beasts and the Two Witnesses: A Chiastic Reading of Revelation 11:1-14:5","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17838/0567030210-the-war-between-the-two-beasts-and-the--tony-siew"
"Tonstad, Sigve K.","Saving God's Reputation: The Theological Function of Pistis Iesou in the Cosmic Narratives of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18016/0567044947-saving-gods-reputation-the-theological--sigve-k-tonstad"
"Thomas, Robert L.","Magical Motifs in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18325/0567226867-magical-motifs-in-the-book-of-revelatio-robert-l-thomas"
"Penley, Paul T.","The Common Tradition Behind Synoptic Sayings of Judgment and John's Apocalypse: An Oral Interpretive Tradition of Old Testament Prophetic Material","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18365/0567627659-the-common-tradition-behind-synoptic-sa-paul-t-penley"
"McNicol, Allan J.","The Conversion of the Nations in Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18429/0567026086-the-conversion-of-the-nations-in-revela-allan-j-mcnicol"
"Streett, Matthew","Here Comes the Judge: Violent Pacifism in the Book of Revelation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18436/0567035395-here-comes-the-judge-violent-pacifism-i-matthew-streett"
"Tabb, Brian J.","All Things New: Revelation as Canonical Capstone","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18645/0830826491-all-things-new-revelation-as-canonical--brian-j-tabb"
"eds. Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","Reading Revelation in Context","Zondervan","Grand Rapids, MI","2019","","Blackwell, Ben C.; Goodrich, John K.; Maston, Jason","https://www.bestcommentaries.com/book/18679/0310566231-reading-revelation-in-context-"
"Beale, G. K.","The Use of Daniel in Jewish Apocalyptic Literature and in the Revelation of St. John","Wipf & Stock","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/18718/1608995305-the-use-of-daniel-in-jewish-apocalyptic-g-k-beale"
"Helyer, Larry R.; Cyzewski, Ed","The Good News of Revelation","Cascade Books","Eugene, OR","2014","","","https://www.bestcommentaries.com/book/18826/1620326299-the-good-news-of-revelation-larry-r-helyer-and-ed-cyzewski"
"deSilva, David A."," Discovering Revelation: Content, Interpretation, Reception","Eerdmans","Grand Rapids, MI","2021","Discovering Biblical Texts","","https://www.bestcommentaries.com/book/19011/0802872425-discovering-revelation-content-interpre-david-a-desilva"
"Battle, Michael","Heaven on Earth: God's Call to Community in the Book of Revelation","Westminster John Knox","Louisville, KY","2017","","","https://www.bestcommentaries.com/book/20217/0664262546-heaven-on-earth-gods-call-to-community--michael-battle"
"Friesen, Steven J.","Imperial Cults and the Apocalypse of John: Reading Revelation in the Ruins","Oxford University Press","Oxford, United Kingdom","2006","","","https://www.bestcommentaries.com/book/20218/0195188217-imperial-cults-and-the-apocalypse-of-jo-steven-j-friesen"
"Himmelfarb, Martha","The Apocalypse: A Brief History","Wiley-Blackwell","","2010","","","https://www.bestcommentaries.com/book/20219/1405113472-the-apocalypse-a-brief-history-martha-himmelfarb"
"Levine, Amy-Jill","A Feminist Companion to the Apocalypse of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Feminist Companion to the Bible","Robbins, Maria Mayo","https://www.bestcommentaries.com/book/20220/0826466516-a-feminist-companion-to-the-apocalypse--amy-jill-levine"
"Schreiner, Thomas R.","The Joy of Hearing: A Theology of the Book of Revelation","Crossway","Wheaton, Ill","2021","New Testament Theology (Crossway)","","https://www.bestcommentaries.com/book/20241/1433571323-the-joy-of-hearing-a-theology-of-the-bo-thomas-r-schreiner"
"Heiser, Michael S.","The Old Testament in Revelation: Notes from the Naked Bible Podcast","Naked Bible Press","","2021","","","https://www.bestcommentaries.com/book/21836/1733849742-the-old-testament-in-revelation-notes-f-michael-s-heiser"
"Moore, Stephen D.","Revelation: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22345/0567696774-revelation-an-introduction-and-study-gu-stephen-d-moore"
"Emerson, Matthew Y.","Between the Cross and the Throne: The Book of Revelation","Lexham Press","Bellingham, WA","2016","Transformative Word","","https://www.bestcommentaries.com/book/22373/1577996585-between-the-cross-and-the-throne-the-bo-matthew-y-emerson"
"Gorman, Michael J.","Reading Revelation Responsibly: Uncivil Worship and Witness—Following the Lamb into the New Creation","Cascade Books","Eugene, OR","2010","","","https://www.bestcommentaries.com/book/22417/1606085603-reading-revelation-responsibly-uncivil--michael-j-gorman"
