"author","title","publisher","location","year","series","editors","url"
"eds. Van Der Toorn, Karel; Becking, Bob; van der Horst, Pieter W.","Dictionary of Deities and Demons in the Bible","Eerdmans","Grand Rapids, MI","1999","","Van Der Toorn, Karel; Becking, Bob; van der Horst, Pieter W.","https://www.bestcommentaries.com/book/7042/0802824919-dictionary-of-deities-and-demons-in-the-"
"Zevit, Ziony","Religions of Ancient Israel: A Synthesis of Parallactic Approaches","Continuum","London, United Kingdom (an imprint of "bloomsbury")","2003","","","https://www.bestcommentaries.com/book/7043/0826463398-religions-of-ancient-israel-a-synthesis-ziony-zevit"
"Blenkinsopp, Joseph","Sage, Priest, Prophet: Religious and Intellectual Leadership in Ancient Israel","Westminster John Knox","Louisville, KY","1995","","","https://www.bestcommentaries.com/book/7111/0664226744-sage-priest-prophet-religious-and-intel-joseph-blenkinsopp"
"Brueggemann, Walter","Worship In Ancient Israel: The Essential Guide","Abingdon Press","Nashville, TN","2005","","","https://www.bestcommentaries.com/book/7112/0687343364-worship-in-ancient-israel-the-essential-walter-brueggemann"
"Cook, Stephen L.","The Social Roots of Biblical Yahwism (Studies in Biblical Literature) (Studies in Biblical Literature (Society of Biblical Literature))","Brill","Leiden, Netherlands","2005","","","https://www.bestcommentaries.com/book/7113/9004130551-the-social-roots-of-biblical-yahwism-st-stephen-l-cook"
"Dearman, J. Andrew","Religion & Culture in Ancient Israel","Hendrickson","Peabody, MA","1992","","","https://www.bestcommentaries.com/book/7114/0943575907-religion-and-culture-in-ancient-israel-j-andrew-dearman"
"Edelman, Diana Vikander","The Triumph of Elohim From Yahwisms to Judaisms (Contributions to Biblical Exegesis & Theology)","Peeters","Leuven, Belgium","1995","","","https://www.bestcommentaries.com/book/7115/9039001243-the-triumph-of-elohim-from-yahwisms-to--diana-vikander-edelman"
"Gnuse, Robert Karl","No Other Gods: Emergent Monotheism in Israel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/7116/1850756570-no-other-gods-emergent-monotheism-in-is-robert-karl-gnuse"
"Henshaw, Richard A.","Female and Male: The Cultic Personnel: The Bible and the Rest of the Ancient Near East (Princeton Theological Monograph Series)","Pickwick Publications","Eugene, OR","2004","","","https://www.bestcommentaries.com/book/7117/1556350155-female-and-male-the-cultic-personnel-th-richard-a-henshaw"
"Schmidt, Brian B.","Israel's Beneficent Dead: Ancestor Cult and Necromancy in Ancient Israelite Religion and Tradition","Eisenbrauns","Winona Lake, IN","1996","","","https://www.bestcommentaries.com/book/7118/1575060086-israels-beneficent-dead-ancestor-cult-a-brian-b-schmidt"
"Horsley, Richard A.","Galilee: History, Politics, People","Trinity Press International","","1995","","","https://www.bestcommentaries.com/book/7697/1563381338-galilee-history-politics-people-richard-a-horsley"
"Barton, John","Understanding Old Testament Ethics: Approaches and Explorations","Westminster John Knox","Louisville, KY","2003","","","https://www.bestcommentaries.com/book/8353/0664225969-understanding-old-testament-ethics-appr-john-barton"
"Sanders, E. P.","Jesus and Judaism","Fortress Press","Minneapolis, MN","1985","","","https://www.bestcommentaries.com/book/10336/0800620615-jesus-and-judaism-e-p-sanders"
"Longman III, Tremper","Immanuel in Our Place: Seeing Christ in Israel's Worship ","P&R Publishing","Phillipsburg, NJ","2001","Gospel according to the Old Testament","","https://www.bestcommentaries.com/book/10912/0875526519-immanuel-in-our-place-seeing-christ-in--tremper-longman-iii"
"Tabory, Joseph","Haggadah: Historical Introduction, Translation, and Commentary","Jewish Publication Society of America","","2008","JPS Bible Commentary","","https://www.bestcommentaries.com/book/11491/0827608586-haggadah-historical-introduction-transl-joseph-tabory"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 1: From the Beginnings to the End of the Monarchy","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11772/0664227198-a-history-of-israelite-religion-in-the--rainer-albertz"
"Albertz, Rainer","A History of Israelite Religion in the Old Testament Period, Volume 2: From the Exile to the Maccabees","Westminster John Knox","Louisville, KY","1994","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11773/0664227201-a-history-of-israelite-religion-in-the--rainer-albertz"
"Collins, John J.","Jewish Wisdom in the Hellenistic Age","Westminster John Knox","Louisville, KY","1999","Old Testament Library: Monographs","","https://www.bestcommentaries.com/book/11780/0664221092-jewish-wisdom-in-the-hellenistic-age-john-j-collins"
"Horsley, Richard A.","Archaeology, History & Society in Galilee: The Social Context of Jesus and the Rabbis","Trinity Press International","","1996","","","https://www.bestcommentaries.com/book/12032/1563381826-archaeology-history-and-society-in-gali-richard-a-horsley"
"Lau, Binyamin","The Sages - Character, Context & Creativty: Volume I: The Second Temple Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12034/1592642454-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume II: From Yavne to the Bar Kokhba Revolt","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2010","","","https://www.bestcommentaries.com/book/12035/1592642462-the-sages--character-context-and-creati-binyamin-lau"
"Lau, Binyamin","The Sages - Character, Context & Creativity: Volume III: The Galilean Period","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2013","","","https://www.bestcommentaries.com/book/12036/1592642470-the-sages--character-context-and-creati-binyamin-lau"
"Crawford, Sidnie White","Rewriting Scripture in Second Temple Times","Eerdmans","Grand Rapids, MI","2008","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12049/0802847404-rewriting-scripture-in-second-temple-ti-sidnie-white-crawford"
"eds. Knoppers, Gary N.; Grabbe, Lester L.","Exile and Restoration Revisited: Essays on the Babylonian and Persian Periods in Memory of Peter R. Ackroyd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","","Knoppers, Gary N.; Grabbe, Lester L.","https://www.bestcommentaries.com/book/12096/0567280837-exile-and-restoration-revisited-essays--"
"Neusner, Jacob","Introduction to Rabbinic Literature","Yale University  Press","New Haven, CT","1999","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12097/0300140142-introduction-to-rabbinic-literature-jacob-neusner"
"Crenshaw, James L.","Education in Ancient Israel: Across the Deadening Silence","Yale University  Press","New Haven, CT","1998","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12107/0300140118-education-in-ancient-israel-across-the--james-l-crenshaw"
"Schiffman, Lawrence H.","Qumran and Jerusalem: Studies in the Dead Sea Scrolls and the History of Judaism","Eerdmans","Grand Rapids, MI","2010","Studies in Dead Sea Scrolls & Related Literature","","https://www.bestcommentaries.com/book/12111/0802849768-qumran-and-jerusalem-studies-in-the-dea-lawrence-h-schiffman"
"Lang, Bernhard","Hebrew Life and Literature: Selected Essays of Bernhard Lang  ","Ashgate Publishing","Farnham, Surrey, UK","2008","Society for Old Testament Study Monograph Series","","https://www.bestcommentaries.com/book/12191/0754666182-hebrew-life-and-literature-selected-ess-bernhard-lang"
"Gunkel, Hermann","Israel and Babylon: The Babylonian Influence on Israelite Religion","Cascade Books","Eugene, OR","2009","","Hanson, K. C.","https://www.bestcommentaries.com/book/12225/1606082507-israel-and-babylon-the-babylonian-influ-hermann-gunkel"
"eds. Neusner, Jacob; Chilton, Bruce D.","In Quest of the Historical Pharisees","Baylor University Press","Waco, TX","2007","","Neusner, Jacob; Chilton, Bruce D.","https://www.bestcommentaries.com/book/12260/1932792724-in-quest-of-the-historical-pharisees-"
"eds. Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","The Jewish People in the First Century: Volume 1: Historical Geography, Political History, Social, Cultural and Religious Life and Institutions. Section One, Volume One","Brill","Leiden, Netherlands","1974","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","https://www.bestcommentaries.com/book/12416/9023210700-the-jewish-people-in-the-first-century--"
"eds. Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","The Jewish People in the First Century: Volume 2: Historical Geography, Political History, Social, Cultural and Religious Life and Institutions, Section One, Volume Two","Brill","Leiden, Netherlands","1988","Compendia Rerum Iudaicarum ad Novum Testamentum","Safrai, Shmuel; Stern, M.; Flusser, David; Van Unnik, W. C.","https://www.bestcommentaries.com/book/12417/9023214366-the-jewish-people-in-the-first-century--"
"Beall, Todd S.","Josephus' Description of the Essenes: Illustrated by the Dead Sea Scrolls","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12428/0521609410-josephus-description-of-the-essenes-ill-todd-s-beall"
"Rowland, Christopher; Morray-Jones, Christopher R. A.","The Mystery of God: Early Jewish Mysticism and the New Testament","Brill","Leiden, Netherlands","2009","Compendia Rerum Iudaicarum ad Novum Testamentum","","https://www.bestcommentaries.com/book/12470/9004175326-the-mystery-of-god-early-jewish-mystici-christopher-rowland-and-christopher-r-a-morray-jon"
"Greenberg, Moshe","Studies in the Bible and Jewish Thought","Jewish Publication Society of America","","1994","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12503/0827605048-studies-in-the-bible-and-jewish-thought-moshe-greenberg"
"Frymer-Kensky, Tikva","Studies in Bible and Feminist Criticism","Jewish Publication Society of America","","2006","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12504/0827607989-studies-in-bible-and-feminist-criticism-tikva-frymer-kensky"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 2: The Coming of the Greeks: The Early Hellenistic Period (335-175 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14683/0567381749-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 1: Yehud, a History of the Persian Province of Judah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14684/0567089983-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Morrow, William S.","An Introduction to Biblical Law ","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15298/0802868657-an-introduction-to-biblical-law-william-s-morrow"
"Vermes, Geza","Tradition and Interpretation in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15956/0567589242-tradition-and-interpretation-in-early-j-geza-vermes"
"eds. Talmon, Shemaryahu","Jewish Civilization in the Hellenistic-Roman period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of Second Temple Studies","Talmon, Shemaryahu","https://www.bestcommentaries.com/book/16045/1850753202-jewish-civilization-in-the-hellenistic--"
"Mills, Mary E.","Human Agents of Cosmic Power in Hellenistic Judaism and the Synoptic Tradition ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16178/147423044X-human-agents-of-cosmic-power-in-helleni-mary-e-mills"
"eds. Wright, Archie T.; Embry, Brad; Herms, Roland","Early Jewish Literature: An Anthology (in two volumes)","Eerdmans","Grand Rapids, MI","2018","","Wright, Archie T.; Embry, Brad; Herms, Roland","https://www.bestcommentaries.com/book/16561/0802866697-early-jewish-literature-an-anthology-in-"
"Levison, John R.","The Holy Spirit before Christianity","Baylor University Press","Waco, TX","2019","","","https://www.bestcommentaries.com/book/18650/1481310038-the-holy-spirit-before-christianity-john-r-levison"
"Clements, Ronald E.","God and Temple: The Idea of the Divine Presence in Ancient Israel","Wipf & Stock","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/18926/1498299407-god-and-temple-the-idea-of-the-divine-p-ronald-e-clements"
"Newsom, Carol A.","The Spirit within Me: Self and Agency in Ancient Israel and Second Temple Judaism","Yale University  Press","New Haven, CT","2021","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/19054/0300208685-the-spirit-within-me-self-and-agency-in-carol-a-newsom"
