"author","title","publisher","location","year","series","editors","url"
"Kinzer, Mark S.","Israel's Messiah and the People of God: A Vision for Messianic Jewish Covenant Fidelity","Lutterworth Press","","2012","","","https://www.bestcommentaries.com/book/12271/0718892607-israels-messiah-and-the-people-of-god-a-mark-s-kinzer"
"Kinzer, Mark S."," Post-missionary Messianic Judaism: Redefining Christian Engagement with the Jewish People","Brazos Press","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/12272/1587431521-post-missionary-messianic-judaism-redef-mark-s-kinzer"
"Levine, Amy-Jill","The Misunderstood Jew: The Church and the Scandal of the Jewish Jesus","HarperOne","","2007","","","https://www.bestcommentaries.com/book/12273/0061137782-the-misunderstood-jew-the-church-and-th-amy-jill-levine"
"Trebilco, Paul R.","Jewish Communities in Asia Minor","Cambridge University Press","Cambridge, United Kingdom","2006","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12334/0521030323-jewish-communities-in-asia-minor-paul-r-trebilco"
"Borowitz, Eugene B.","Studies in the Meaning of Judaism","Jewish Publication Society of America","","2002","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12505/0827607210-studies-in-the-meaning-of-judaism-eugene-b-borowitz"
"Goldin, Judah","Studies in Midrash and Related Literature","Jewish Publication Society of America","","1995","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12506/0827602774-studies-in-midrash-and-related-literatu-judah-goldin"
"Petuchowski, Jacob J.; Petuchowski, Elizabeth; Petuchowski, Aaron M.","Studies in Modern Theology and Prayer","Jewish Publication Society of America","","1998","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12507/0827605773-studies-in-modern-theology-and-prayer-jacob-j-petuchowski-elizabeth-petuchowski-and-aaro"
"Ellenson, David","Jewish Meaning in a World of Choice: Studies in Tradition and Modernity","Jewish Publication Society of America","","2014","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12508/0827612141-jewish-meaning-in-a-world-of-choice-stu-david-ellenson"
"Band, Arnold J.","Studies in Modern Jewish Literature","Jewish Publication Society of America","","2004","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12509/0827607628-studies-in-modern-jewish-literature-arnold-j-band"
"Cohen, Gerson D.","Studies in the Variety of Republic of Rabbinic Cultures","Jewish Publication Society of America","","1994","JPS Scholar of Distinction Series","","https://www.bestcommentaries.com/book/12510/0827603835-studies-in-the-variety-of-republic-of-r-gerson-d-cohen"
"Wheaton, Gerry","The Role of Jewish Feasts in John's Gospel","Cambridge University Press","Cambridge, United Kingdom","2015","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12649/1107079683-the-role-of-jewish-feasts-in-johns-gosp-gerry-wheaton"
"Barnes, Colin","They Conspire Against Your People: The European Churches and the Holocaust","King's Divinity Press","","2014","","","https://www.bestcommentaries.com/book/13525/0956200621-they-conspire-against-your-people-the-e-colin-barnes"
"von Wahlde, Urban C.","Gnosticism, Docetism and the Judaisms of the First Century: The Search for the Wider Context of Johannine Literature and Why It Matters","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","","https://www.bestcommentaries.com/book/13697/0567656586-gnosticism-docetism-and-the-judaisms-of-urban-c-von-wahlde"
"Ariel, Yaakov"," Evangelizing the Chosen People: Missions to the Jews in America, 1880-2000 (H. Eugene and Lillian Youngs Lehman Series)","University of North Carolina Press","Chapel Hill, NC","2000","","","https://www.bestcommentaries.com/book/14965/0807848808-evangelizing-the-chosen-people-missions-yaakov-ariel"
"eds. Collins, John J.; Harlow, Daniel C."," The Eerdmans Dictionary of Early Judaism","Eerdmans","Grand Rapids, MI","2010","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14973/0802825494-the-eerdmans-dictionary-of-early-judais-"
"eds. Collins, John J.; Harlow, Daniel C.","Early Judaism: A Comprehensive Overview","Eerdmans","Grand Rapids, MI","2013","","Collins, John J.; Harlow, Daniel C.","https://www.bestcommentaries.com/book/14974/080286922X-early-judaism-a-comprehensive-overview-"
"Dauermann, Stuart","Converging Destinies: Jews, Christians, and the Mission of God","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15239/1625646143-converging-destinies-jews-christians-an-stuart-dauermann"
"Sanders, E. P.","Paul, the Law, and the Jewish People","Fortress Press","Minneapolis, MN","1983","","","https://www.bestcommentaries.com/book/15240/0800618785-paul-the-law-and-the-jewish-people-e-p-sanders"
"Sanders, E. P.","Judaism: Practice and Belief, 63 BCE–66 CE","Fortress Press","Minneapolis, MN","2016","","","https://www.bestcommentaries.com/book/15241/1506406106-judaism-practice-and-belief-63-bce-66-c-e-p-sanders"
"Sanders, E. P.","Comparing Judaism and Christianity: Common Judaism, Paul, and the Inner and the Outer in Ancient Religion","Fortress Press","Minneapolis, MN","2016","","","https://www.bestcommentaries.com/book/15242/1506406076-comparing-judaism-and-christianity-comm-e-p-sanders"
"Sanders, E. P.","Jewish Law from Jesus to the Mishnah: Five Studies","Fortress Press","Minneapolis, MN","2016","","","https://www.bestcommentaries.com/book/15243/1506406092-jewish-law-from-jesus-to-the-mishnah-fi-e-p-sanders"
"Baynes, Leslie A.; Bendoraitis, Kristian A.; Macaskill, Grant; Reynolds, Benjamin E.; Stuckenbruck, Loren T.; De Long, Kindalee Pfremmer; Rowland, Christopher; Hogan, Karina Martin; Goff, Matthew J.; Scott, James M.; Wold, Benjamin; Byron, John; Harding, Mark; Mason, Eric F.; Kamell Kovalishyn, Mariam J.; Pierce, Chad T.; Reynolds III, Bennie H.","The Jewish Apocalyptic Tradition and the Shaping of New Testament Thought","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15312/1451492669-the-jewish-apocalyptic-tradition-and-th-leslie-a-baynes-kristian-a-bendoraitis-grant-macas"
"eds. Evans, Craig A.","The Interpretation of Scripture in Early Judaism and Christianity: Studies in Language and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/15994/1841270768-the-interpretation-of-scripture-in-earl-"
"Glaser, Mitch; Walter, Robert; Flashman, Robert H.; Law, Gordon; Bock, Darrell L.; Crawford, Brian; Nassau, Scott P.; Hagg, Gregory; Melnick, Olivier; Glasser, Zhava; Nessim, Daniel; Cohen, Michael; Feldman, Larry; Freeman, Richard E.; Sedaca, David; Wilson, Cathy; Goldstein-Davies, Rachel; Theodoret of Cyrus; Foreman, Mitch","Messiah in the Passover","Kregel Academic","Grand Rapids, MI","2017","","Bock, Darrell L.; Glaser, Mitch","https://www.bestcommentaries.com/book/16324/082544537X-messiah-in-the-passover-mitch-glaser-robert-walter-robert-h-flashman-gordo"
"Hurtado, Larry W.","Ancient Jewish Monotheism and Early Christian Jesus-Devotion: The Context and Character of Christological Faith","Baylor University Press","Waco, TX","2017","","","https://www.bestcommentaries.com/book/16346/1481307622-ancient-jewish-monotheism-and-early-chr-larry-w-hurtado"
"Guenther, Heinz O.; Reumann, John H. P.; Cotter, Wendy; Krentz, Edgar M.; Donfried, Karl P.; White, John L.; Segal, Alan F.; Donaldson, Terence L.; Neumann, Kenneth J.; Kloppenborg, John S.; McLean, Bradley H.; Gaston, Lloyd; Aufrecht, Walter E.; McCarty, Willard; Richardson, G. Peter; McCready, Wayne O.; Clarke, Ernest G.","Origins and Method: Towards a New Understanding of Judaism and Christianity  Essays in Honour of John C. Hurd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","McLean, Bradley H.","https://www.bestcommentaries.com/book/17043/0567651169-origins-and-method-towards-a-new-unders-heinz-o-guenther-john-h-p-reumann-wendy-cotter-edg"
"Porter, Stanley E.; Pearson, Brook W. R. ; Evans, Craig A.; Fletcher-Louis, Crispin H. T.; Harley, Felicity; VanBeek, Lawrence; de Roo, Jacqueline C. R. ; Westfall, Cynthia Long; Porter, Wendy J.; van der Horst, Pieter W.; Handley, Mark; Sherwood, Yvonne; McCarron, Kevin; Gearon, Liam; Pinsent, Pat; Wise, Irene; Gibson, Arthur; Blond, Louis P.; Wright, Melanie J.; Hayes, Michael A.; Jackson, Sue; Veglio, Armida; Clark, Anne","Christian-Jewish Relations: Through the Centuries","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Porter, Stanley E.; Pearson, Brook W. R. ","https://www.bestcommentaries.com/book/17502/0567041700-christian-jewish-relations-through-the--stanley-e-porter-brook-w-r--pearson-craig-a-evans-"
"Bieringer, Reimund; Pollefeyt, Didier; Bird, Michael F.; Campbell, William S.; Blanton, Thomas R.; Bachmann, Michael; Nanos, Mark D.; Cunningham, Philip A.; Pawlikowski, John T.; Sander, Hans-Joachim; Henrix, Hans-Herman; Dunn, James D. G.","Paul and Judaism: Crosscurrents in Pauline Exegesis and the Study of Jewish-Christian Relations","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","Bieringer, Reimund; Pollefeyt, Didier","https://www.bestcommentaries.com/book/18437/0567072800-paul-and-judaism-crosscurrents-in-pauli-reimund-bieringer-didier-pollefeyt-michael-f-bird-"
"Evans, Craig A.; Zacharias, H. Daniel; Myers, Alicia D.; Stewart, Bryan A.; Moyise, Steve P.; Lincicum, David; Wells, Kyle B.; Luckensmeyer, David; Becker, Eve-Marie; Bucur, Bogdan C.; Jobes, Karen H.; Matlock, Michael D.; Stern, Elsie","'What Does the Scripture Say?' Studies in the Function of Scripture in Early Judaism and Christianity: Volume 2: The Letters and Liturgical Traditions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of New Testament Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/18451/0567508560-what-does-the-scripture-say-studies-in--craig-a-evans-h-daniel-zacharias-alicia-d-myers-br"
"Schiffman, Lawrence H.","From Text to Tradition: A History of Second Temple Rabbinic Judaism","KTAV Publishing House","Brooklyn, NY, USA","1991","","","https://www.bestcommentaries.com/book/18704/0881253723-from-text-to-tradition-a-history-of-sec-lawrence-h-schiffman"
"Schiffman, Lawrence H.","Texts and Traditions: Source Reader for the Study of Second Temple and Rabbinic Judaism","KTAV Publishing House","Brooklyn, NY, USA","1997","","","https://www.bestcommentaries.com/book/18705/0881254347-texts-and-traditions-source-reader-for--lawrence-h-schiffman"
"Boyarin, Daniel","The Jewish Gospels: The Story of the Jewish Christ","The New Press","New York, NY 10005","2011","","","https://www.bestcommentaries.com/book/18746/1595584684-the-jewish-gospels-the-story-of-the-jew-daniel-boyarin"
"Boyarin, Daniel","Border Lines: the partition of Judaeo-Christianity (Divinations)","University of Pennsylvania Press","Pennsylvania, PA","2004","","","https://www.bestcommentaries.com/book/18747/0812237641-border-lines-the-partition-of-judaeo-ch-daniel-boyarin"
"Boyarin, Daniel","A Traveling Homeland: The Babylonian Talmud as Diaspora","University of Pennsylvania Press","Pennsylvania, PA","2015","","","https://www.bestcommentaries.com/book/18748/0812247248-a-traveling-homeland-the-babylonian-tal-daniel-boyarin"
"Jackson-McCabe, Matt","Jewish Christianity: The Making of the Christianity-Judaism Divide","Yale University  Press","New Haven, CT","2020","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/18755/0300180136-jewish-christianity-the-making-of-the-c-matt-jackson-mccabe"
"Stubbs, David L.","Table and Temple: The Christian Eucharist and Its Jewish Roots","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18937/0802874800-table-and-temple-the-christian-eucharis-david-l-stubbs"
