"author","title","publisher","location","year","series","editors","url"
"Webb, Robert L.; Kloppenborg, John S.; Batten, Alicia J.; Wachob, Wesley Hiram; Watson, Duane F.; Coker, Jason; Lockett, Darian R.; Mitchell, Margaret M.","Reading James with New Eyes: Methodological Reassessments of the Letter of James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Webb, Robert L.; Kloppenborg, John S.","https://www.bestcommentaries.com/book/16943/056703125X-reading-james-with-new-eyes-methodologi-robert-l-webb-john-s-kloppenborg-alicia-j-batten-w"
"Penner, Todd C.","The Epistle of James and Eschatology: Re-reading an Ancient Christian Letter","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17185/0567301974-the-epistle-of-james-and-eschatology-re-todd-c-penner"
"Edgar, David Hutchinson","Has God Not Chosen the Poor? The Social Setting of the Epistle of James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17552/1841271829-has-god-not-chosen-the-poor-the-social--david-hutchinson-edgar"
"Taylor, Mark E.","A Text-Linguistic Investigation into the Discourse Structure of James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17939/0567044637-a-text-linguistic-investigation-into-th-mark-e-taylor"
"Lockett, Darian R.","Purity and Worldview in the Epistle of James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18117/0567033112-purity-and-worldview-in-the-epistle-of--darian-r-lockett"
"Aymer, Margaret","First Pure, Then Peaceable: Frederick Douglass Reads James","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18178/0567033074-first-pure-then-peaceable-frederick-dou-margaret-aymer"
"Batten, Alicia J.","Friendship and Benefaction in James (Emory Studies in Early Christianity Book 15)","SBL Press","Atlanta, GA","2017","","","https://www.bestcommentaries.com/book/20216/1628371889-friendship-and-benefaction-in-james-emo-alicia-j-batten"
"eds. Levine, Amy-Jill","A Feminist Companion to the Catholic Epistles and Hebews","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Feminist Companion to the Bible","Levine, Amy-Jill","https://www.bestcommentaries.com/book/21950/0826466826-a-feminist-companion-to-the-catholic-ep-"
"Aymer, Margaret","James: An Introduction and Study Guide","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Study Guides to the New Testament (T&T Clark)","","https://www.bestcommentaries.com/book/22154/1350008834-james-an-introduction-and-study-guide-margaret-aymer"
"Courtney, Angus; Arthurs, Jeffrey D.","The Preacher's Greek Companion to James","Hendrickson","Peabody, MA","2023","The Preacher's Greek Companion","","https://www.bestcommentaries.com/book/22160/1683073452-the-preachers-greek-companion-to-james-angus-courtney-and-jeffrey-d-arthurs"
