"author","title","publisher","location","year","series","editors","url"
"Eskenazi, Tamara Cohn; Frymer-Kensky, Tikva","Ruth","Jewish Publication Society of America","","2011","JPS Bible Commentary","","https://www.bestcommentaries.com/book/11204/082760744X-ruth-tamara-cohn-eskenazi-and-tikva-frymer-kensky"
"Sasson, Jack M.","Judges 13–21","Yale University  Press","New Haven, CT","","Anchor Yale Bible","","https://www.bestcommentaries.com/book/11301/judges-13-21-jack-m-sasson"
"Sweeney, Marvin A.","Reading Ezekiel: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2013","Reading the Old Testament","","https://www.bestcommentaries.com/book/11803/1573126586-reading-ezekiel-a-literary-and-theologi-marvin-a-sweeney"
"Cooper, Alan","Psalms II: 31–60","Jewish Publication Society of America","","","JPS Bible Commentary","","https://www.bestcommentaries.com/book/14091/psalms-ii-31-60-alan-cooper"
"Zakovitch, Yair","Psalms III: 61–90","Jewish Publication Society of America","","","JPS Bible Commentary","","https://www.bestcommentaries.com/book/14092/psalms-iii-61-90-yair-zakovitch"
"Brettler, Mark Zvi","Psalms IV: 91–119","Jewish Publication Society of America","","","JPS Bible Commentary","","https://www.bestcommentaries.com/book/14093/psalms-iv-91-119-mark-zvi-brettler"
"Berlin, Adele","Psalms V: 120–150","Jewish Publication Society of America","","2023","JPS Bible Commentary","","https://www.bestcommentaries.com/book/14094/082760940X-psalms-v-120-150-adele-berlin"
"Greenstein, Edward L.","Lamentations","Jewish Publication Society of America","","","JPS Bible Commentary","","https://www.bestcommentaries.com/book/14095/lamentations-edward-l-greenstein"
"Greenstein, Edward L.","Ruth","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18939/0800660684-ruth-edward-l-greenstein"
"Berlin, Adele","Song of Songs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18940/0800699017-song-of-songs-adele-berlin"
"Halpern, Baruch","1 and 2 Samuel","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/18943/0800660722-1-and-2-samuel-baruch-halpern"
"Fox, Michael V.","Proverbs","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible","","https://www.bestcommentaries.com/book/20285/proverbs-michael-v-fox"
"Sweeney, Marvin A.","The Twelve Prophets","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/20404/0814650953-the-twelve-prophets-marvin-a-sweeney"
"Brettler, Mark Zvi","Deuteronomy","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20434/deuteronomy-mark-zvi-brettler"
"Sweeney, Marvin A.","Jeremiah","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20438/jeremiah-marvin-a-sweeney"
"Cooper, Alan","Psalms III: 42–72","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20469/psalms-iii-42-72-alan-cooper"
"Sweeney, Marvin A.","1 and 2 Samuel","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/20543/1108560792-1-and-2-samuel-marvin-a-sweeney"
"Ben Zvi, Ehud","2 Chronicles","Kohlhammer","","","International Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20673/2-chronicles-ehud-ben-zvi"
"Dimant, Devorah","Tobit","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20686/0800660579-tobit-devorah-dimant"
"Kugel, James L.","Testament of the Twelve Patriarchs","Fortress Press","Minneapolis, MN","","Hermeneia","","https://www.bestcommentaries.com/book/20691/0800660587-testament-of-the-twelve-patriarchs-james-l-kugel"
"Berman, Joshua A.","The Book of Lamentations","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21958/110833492X-the-book-of-lamentations-joshua-a-berman"
"Erisman, Angela Roskop","Numbers","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21966/numbers-angela-roskop-erisman"
"Fried, Lisbeth S.","Ezra: A Commentary","Sheffield Phoenix Press","Sheffield, United Kingdom","2017","Critical Commentaries (Sheffield Phoenix)","","https://www.bestcommentaries.com/book/21998/1910928267-ezra-a-commentary-lisbeth-s-fried"
"Fried, Lisbeth S.","Nehemiah: A Commentary","Sheffield Phoenix Press","Sheffield, United Kingdom","2021","Critical Commentaries (Sheffield Phoenix)","","https://www.bestcommentaries.com/book/21999/1914490037-nehemiah-a-commentary-lisbeth-s-fried"
"Fried, Lisbeth S.","Ruth: A Commentary","Sheffield Phoenix Press","Sheffield, United Kingdom","2023","Critical Commentaries (Sheffield Phoenix)","","https://www.bestcommentaries.com/book/22550/1914490363-ruth-a-commentary-lisbeth-s-fried"
"Eskenazi, Tamara Cohn","Nehemiah","Yale University  Press","New Haven, CT","","Anchor Yale Bible","","https://www.bestcommentaries.com/book/22649/nehemiah-tamara-cohn-eskenazi"
"Segal, Michael","The Book of Daniel","Yale University  Press","New Haven, CT","","Anchor Yale Bible","","https://www.bestcommentaries.com/book/22654/the-book-of-daniel-michael-segal"
"Segal, Michael","The Additions to Daniel","Yale University  Press","New Haven, CT","","Anchor Yale Bible","","https://www.bestcommentaries.com/book/22655/the-additions-to-daniel-michael-segal"
"Stern, David H.","Jewish New Testament Commentary: A Companion Volume to the Jewish New Testament","Lederer/Messianic Jewish Publishers","Clarksville, MD, USA","2023","","","https://www.bestcommentaries.com/book/22656/1951833325-jewish-new-testament-commentary-a-compa-david-h-stern"
