"author","title","publisher","location","year","series","editors","url"
"Seifrid, Mark A.","Christ, Our Righteousness: Paul's Theology of Justification","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11693/0830826092-christ-our-righteousness-pauls-theology-mark-a-seifrid"
"Köstenberger, Andreas J.; O'Brien, Peter T.","Salvation to the Ends of the Earth: A Biblical Theology of Mission [Withdrawn]","IVP Academic","Downers Grove, IL","2001","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11694/0830826114-salvation-to-the-ends-of-the-earth-a-bi-andreas-j-k%c3%b6stenberger-and-peter-t-obrien"
"Fyall, Robert","Now My Eyes Have Seen You: Images of Creation and Evil in the Book of Job","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11695/0830826122-now-my-eyes-have-seen-you-images-of-cre-robert-fyall"
"Pao, David W.","Thanksgiving: An Investigation of a Pauline Theme","IVP Academic","Downers Grove, IL","2002","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11696/0830826130-thanksgiving-an-investigation-of-a-paul-david-w-pao"
"Hays, J. Daniel","From Every People and Nation: A Biblical Theology of Race","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11697/0830826165-from-every-people-and-nation-a-biblical-j-daniel-hays"
"Dempster, Stephen G.","Dominion and Dynasty: A Biblical Theology of the Hebrew Bible","IVP Academic","Downers Grove, IL","2003","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11698/0830826157-dominion-and-dynasty-a-biblical-theolog-stephen-g-dempster"
"Adam, Peter","Hearing God's Words: Exploring Biblical Spirituality","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11699/0830826173-hearing-gods-words-exploring-biblical-s-peter-adam"
"Beale, G. K.","The Temple and the Church's Mission: A Biblical Theology of the Dwelling Place of God","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11700/0830826181-the-temple-and-the-churchs-mission-a-bi-g-k-beale"
"Bolt, Peter","The Cross from a Distance: Atonement in Mark's Gospel","IVP Academic","Downers Grove, IL","2004","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11701/083082619X-the-cross-from-a-distance-atonement-in--peter-bolt"
"Blomberg, Craig L.","Contagious Holiness: Jesus' Meals with Sinners","IVP Academic","Downers Grove, IL","2005","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11702/0830826203-contagious-holiness-jesus-meals-with-si-craig-l-blomberg"
"Laniak, Timothy S.","Shepherds After My Own Heart: Pastoral Traditions and Leadership in the Bible","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11703/0830826211-shepherds-after-my-own-heart-pastoral-t-timothy-s-laniak"
"Thompson, Mark D.","A Clear and Present Word: The Clarity of Scripture","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11704/083082622X-a-clear-and-present-word-the-clarity-of-mark-d-thompson"
"Burke, Trevor J.","Adopted into God's Family: Exploring a Pauline Metaphor","IVP Academic","Downers Grove, IL","2006","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11705/0830826238-adopted-into-gods-family-exploring-a-pa-trevor-j-burke"
"Williamson, Paul R.","Sealed with an Oath: Covenant in God's Unfolding Purpose","IVP Academic","Downers Grove, IL","2007","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11706/0830826246-sealed-with-an-oath-covenant-in-gods-un-paul-r-williamson"
"Köstenberger, Andreas J.; Swain, Scott R.","Father, Son and Spirit :The Trinity and John's Gospel","IVP Academic","Downers Grove, IL","2008","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11707/0830826254-father-son-and-spirit-the-trinity-and-j-andreas-j-k%c3%b6stenberger-and-scott-r-swain"
"Cole, Graham A.","God the Peacemaker: How Atonement Brings Shalom","IVP Academic","Downers Grove, IL","2009","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11708/0830826262-god-the-peacemaker-how-atonement-brings-graham-a-cole"
"Timmer, Daniel C.","A Gracious and Compassionate God: Mission, Salvation and Spirituality in the Book of Jonah","IVP Academic","Downers Grove, IL","2011","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11709/0830826270-a-gracious-and-compassionate-god-missio-daniel-c-timmer"
"Blackburn, W. Ross","The God Who Makes Himself Known: The Missionary Heart of the Book of Exodus","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11710/0830826297-the-god-who-makes-himself-known-the-mis-w-ross-blackburn"
"Shead, Andrew G.","A Mouth Full of Fire: The Word of God in the Words of Jeremiah","IVP Academic","Downers Grove, IL","2012","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11712/0830826300-a-mouth-full-of-fire-the-word-of-god-in-andrew-g-shead"
"Cole, Graham A.","The God Who Became Human: A Biblical Theology of Incarnation","IVP Academic","Downers Grove, IL","2013","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11713/0830826319-the-god-who-became-human-a-biblical-the-graham-a-cole"
"Rosner, Brian S.","Paul and the Law: Keeping the Commandments of God","IVP Academic","Downers Grove, IL","2013","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/11714/0830826327-paul-and-the-law-keeping-the-commandmen-brian-s-rosner"
"Green, Bradley G.","Covenant and Commandment: Works, Obedience and Faithfulness in the Christian Life","IVP Academic","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12257/0830826343-covenant-and-commandment-works-obedienc-bradley-g-green"
"Hamilton, Jr., James M.","With the Clouds of Heaven: The Book of Daniel in Biblical Theology ","InterVarsity Press","Downers Grove, IL","2014","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/12429/1783591374-with-the-clouds-of-heaven-the-book-of-d-james-m-hamilton-jr"
"Martin, Oren R.","Bound for the Promised Land","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/13691/0830826351-bound-for-the-promised-land-oren-r-martin"
"Boda, Mark J.","'Return To Me': A Biblical Theology of Repentance","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14424/0830826378-return-to-me-a-biblical-theology-of-rep-mark-j-boda"
"Lints, Richard","Identity and Idolatry: The Image of God and Its Inversion","IVP Academic","Downers Grove, IL","2015","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14746/083082636X-identity-and-idolatry-the-image-of-god--richard-lints"
"Morales, L. Michael","Who Shall Ascend the Mountain of the Lord? A Biblical Theology of the Book of Leviticus","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14748/0830826386-who-shall-ascend-the-mountain-of-the-lo-l-michael-morales"
"Millar, J. Gary","Calling on the Name of the Lord","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14979/0830826394-calling-on-the-name-of-the-lord-j-gary-millar"
"O'Brien, Peter T.","God Has Spoken in His Son: A Biblical Theology of Hebrews [Withdrawn]","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14980/0830826408-god-has-spoken-in-his-son-a-biblical-th-peter-t-obrien"
"Abernethy, Andrew T.","The Book of Isaiah and God's Kingdom: A Thematic-Theological Approach","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14983/0830826416-the-book-of-isaiah-and-gods-kingdom-a-t-andrew-t-abernethy"
"Lau, Peter H. W.; Goswell, Gregory","Unceasing Kindness A Biblical Theology of Ruth","IVP Academic","Downers Grove, IL","2016","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/14985/0830826424-unceasing-kindness-a-biblical-theology--peter-h-w-lau-and-gregory-goswell"
"Griffiths, Jonathan I.","Preaching in the New Testament","IVP Academic","Downers Grove, IL","2017","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/15165/0830826432-preaching-in-the-new-testament-jonathan-i-griffiths"
"Williamson, Paul R.","Death and the Afterlife: Biblical Perspectives on Ultimate Questions","IVP Academic","Downers Grove, IL","2017","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16769/178359599X-death-and-the-afterlife-biblical-perspe-paul-r-williamson"
"Deenick, Karl","Righteous by Promise: A Biblical Theology of Circumcision","InterVarsity Press","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/17143/0830826467-righteous-by-promise-a-biblical-theolog-karl-deenick"
"Orr, Peter","Exalted Above The Heavens: The Risen And Ascended Christ ","IVP Academic","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18099/1783597488-exalted-above-the-heavens-the-risen-and-peter-orr"
"Belcher, Jr., Richard P.","Finding Favour in the Sight of God: A Theology of Wisdom Literature","IVP Academic","Downers Grove, IL","2018","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18100/1783597143-finding-favour-in-the-sight-of-god-a-th-richard-p-belcher-jr"
"Tabb, Brian J.","All Things New: Revelation as Canonical Capstone","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18645/0830826491-all-things-new-revelation-as-canonical--brian-j-tabb"
"Ovey, Michael J.","The Feasts of Repentance: From Luke-Acts to Systematic and Pastoral Theology","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18646/0830826629-the-feasts-of-repentance-from-luke-acts-michael-j-ovey"
"Firth, David G.","Including the Stranger: Foreigners in the Former Prophets","IVP Academic","Downers Grove, IL","2019","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18767/0830829199-including-the-stranger-foreigners-in-th-david-g-firth"
"Barrett, Matthew","Canon, Covenant and Christology: Rethinking Jesus and the Scriptures of Israel","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18853/0830829296-canon-covenant-and-christology-rethinki-matthew-barrett"
"Millar, J. Gary","Changed Into His Likeness: A Biblical Theology Of Personal Transformation","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18864/1789741815-changed-into-his-likeness-a-biblical-th-j-gary-millar"
"Harmon, Matthew S.","The Servant of the Lord and his Servant People: Tracing A Biblical Theme Through The Canon","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18865/1789742102-the-servant-of-the-lord-and-his-servant-matthew-s-harmon"
"Bruno, Christopher R.; Compton, Jared; McFadden, Kevin","Biblical Theology According to the Apostles: How The Earliest Christians Told The Story Of Israel","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/18866/1783599561-biblical-theology-according-to-the-apos-christopher-r-bruno-jared-compton-and-kevin-mcfadd"
"Ortlund, Eric","Piercing Leviathan: God's Defeat of Evil in the Book of Job","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/19038/1514003376-piercing-leviathan-gods-defeat-of-evil--eric-ortlund"
"Köstenberger, Andreas J.; Alexander, T. Desmond","Salvation to the Ends of the Earth: A Biblical Theology of Mission","IVP Academic","Downers Grove, IL","2020","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/20280/0830825363-salvation-to-the-ends-of-the-earth-a-bi-andreas-j-k%c3%b6stenberger-and-t-desmond-alexande"
"Morgan, Christopher W.; Peterson, Robert A.","The Glory of God and Paul: Texts, Themes and Theology","IVP Academic","Downers Grove, IL","2022","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/20498/151400447X-the-glory-of-god-and-paul-texts-themes--christopher-w-morgan-and-robert-a-peterson"
"Timmer, Daniel C.","Egypt My People ... and Israel My Inheritance: The Non-Israelite Nations in the Latter Prophets","IVP Academic","Downers Grove, IL","2024","New Studies in Biblical Theology","Carson, D. A.","https://www.bestcommentaries.com/book/20499/egypt-my-people---and-israel-my-inheritance-the-no-daniel-c-timmer"
"Ulrich, Dean R."," Now and Not Yet: Theology and Mission in Ezra–Nehemiah","IVP Academic","Downers Grove, IL","2021","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21815/1514004070-now-and-not-yet-theology-and-mission-in-dean-r-ulrich"
"Emadi, Samuel","From Prisoner to Prince: The Joseph Story in Biblical Theology","IVP Academic","Downers Grove, IL","2022","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21816/1514005468-from-prisoner-to-prince-the-joseph-stor-samuel-emadi"
