"author","title","publisher","location","year","series","editors","url"
"Craigie, Peter C.; Kelley, Page H.; Drinkard, Joel F.","Jeremiah 1–25","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3995/0849902258-jeremiah-1-25-peter-c-craigie-page-h-kelley-and-joel-f-drinkard"
"Keown, Gerald L.; Scalise, Pamela J.; Smothers, Thomas G.","Jeremiah 26–52","Thomas Nelson","Nashville","1995","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3996/0849902266-jeremiah-26-52-gerald-l-keown-pamela-j-scalise-and-thomas-g-smoth"
"Allen, Leslie C.","Ezekiel","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3997/ezekiel-leslie-c-allen"
"Goldingay, John","Daniel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3999/0849902290-daniel-john-goldingay"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"Hagner, Donald A.","Matthew","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4002/matthew-donald-a-hagner"
"Guelich, Robert A.","Mark 1:1–8:26","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4004/0849902339-mark-1-1-8-26-robert-a-guelich"
"Nolland, John","Luke","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4006/luke-john-nolland"
"Beasley-Murray, George R.","John (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4009/0785209409-john-2nd-ed-george-r-beasley-murray"
"Walton, Steve John","Acts 1–9:42","Zondervan Academic","Grand Rapids, MI","2024","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4010/0310599385-acts-1-9-42-steve-john-walton"
"Walton, Steve John","Acts 10–28","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4011/acts-10-28-steve-john-walton"
"Dunn, James D. G.","Romans","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4012/romans-james-d-g-dunn"
"Martin, Ralph P.","2 Corinthians","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4015/0849902398-2-corinthians-ralph-p-martin"
"Longenecker, Richard N.","Galatians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4016/0849902401-galatians-richard-n-longenecker"
"Lincoln, Andrew T.","Ephesians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4017/084990241X-ephesians-andrew-t-lincoln"
"Hawthorne, Gerald F.; Martin, Ralph P.","Philippians (Rev. ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4018/0785250085-philippians-rev-ed-gerald-f-hawthorne-and-ralph-p-martin"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Bruce, F. F.","1 and 2 Thessalonians","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4020/0849902444-1-and-2-thessalonians-f-f-bruce"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Lane, William L.","Hebrews 1–8","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4022/0849902460-hebrews-1-8-william-l-lane"
"Lane, William L.","Hebrews 9–13","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4023/084990935X-hebrews-9-13-william-l-lane"
"Martin, Ralph P.","James","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4024/0849902479-james-ralph-p-martin"
"Michaels, J. Ramsey","1 Peter","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4025/0849902487-1-peter-j-ramsey-michaels"
"Bauckham, Richard J.","2 Peter and Jude","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4026/0849902495-2-peter-and-jude-richard-j-bauckham"
"Smalley, Stephen S.","1, 2, and 3 John (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","2008","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4027/0310109973-1-2-and-3-john-rev-ed-stephen-s-smalley"
"Aune, David E.","Revelation","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4028/revelation-david-e-aune"
"Lockett, Darian R.; Bauckham, Richard J.","2 Peter and Jude (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","2024","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4112/2-peter-and-jude-rev-ed-darian-r-lockett-and-richard-j-bauckham"
"Kim, Seyoon; Bruce, F. F.","1 and 2 Thessalonians (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2023","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4114/0785250212-1-and-2-thessalonians-2nd-ed-seyoon-kim-and-f-f-bruce"
"Wenham, Gordon J.","Genesis 1–15","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4251/0849902002-genesis-1-15-gordon-j-wenham"
"Wenham, Gordon J.","Genesis 16–50","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4252/0849902010-genesis-16-50-gordon-j-wenham"
"Christensen, Duane L.","Deuteronomy 1:1–21:9 (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4253/0785242201-deuteronomy-1-1-21-9-2nd-ed-duane-l-christensen"
"Christensen, Duane L.","Deuteronomy 21:10–34:12","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4254/0849910323-deuteronomy-21-10-34-12-duane-l-christensen"
"Clines, David J. A.","Job 1–20","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4257/0849902169-job-1-20-david-j-a-clines"
"Clines, David J. A.","Job 21–37","Thomas Nelson","Nashville","2006","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4258/0849902177-job-21-37-david-j-a-clines"
"Clines, David J. A.","Job 38–42 ","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4259/0785252673-job-38-42-david-j-a-clines"
"Craigie, Peter C.; Tate, Marvin E.","Psalms 1–50 (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4260/0310522056-psalms-1-50-2nd-ed-peter-c-craigie-and-marvin-e-tate"
"Tate, Marvin E.","Psalms 51–100","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4261/0849902193-psalms-51-100-marvin-e-tate"
"Allen, Leslie C.","Ezekiel 1–19","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4262/0849908302-ezekiel-1-19-leslie-c-allen"
"Allen, Leslie C.","Ezekiel 20–48","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4263/0849902282-ezekiel-20-48-leslie-c-allen"
"Hagner, Donald A.","Matthew 1–13","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4264/0849902320-matthew-1-13-donald-a-hagner"
"Hagner, Donald A.","Matthew 14–28","Thomas Nelson","Nashville","1993","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4265/084991096X-matthew-14-28-donald-a-hagner"
"Evans, Craig A.","Mark 8:27–16:20 ","Thomas Nelson","Nashville","2001","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4266/0849902533-mark-8-27-16-20-craig-a-evans"
"Nolland, John","Luke 1:1–9:20","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4267/0849902347-luke-1-1-9-20-john-nolland"
"Nolland, John","Luke 9:21–18:34","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4268/0849902541-luke-9-21-18-34-john-nolland"
"Nolland, John","Luke 18:35–24:53","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4269/0849910722-luke-18-35-24-53-john-nolland"
"Dunn, James D. G.","Romans 1–8","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4270/0849902371-romans-1-8-james-d-g-dunn"
"Dunn, James D. G.","Romans 9–16","Thomas Nelson","Nashville","1988","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4271/0849902525-romans-9-16-james-d-g-dunn"
"Aune, David E.","Revelation 1–5","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4272/0849902517-revelation-1-5-david-e-aune"
"Aune, David E.","Revelation 6–16","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4273/0849907861-revelation-6-16-david-e-aune"
"Aune, David E.","Revelation 17–22","Thomas Nelson","Nashville","1997","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4274/0849915457-revelation-17-22-david-e-aune"
"","Joshua ","Thomas Nelson","Nashville","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4297/0785252681-joshua-"
"Lane, William L.","Hebrews","Thomas Nelson","Nashville","1991","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4586/hebrews-william-l-lane"
"Arnold, Clinton E.","Colossians","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/11191/colossians-clinton-e-arnold"
"Butler, Trent C.","Joshua 1–12 (2nd ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13606/0785252681-joshua-1-12-2nd-ed-trent-c-butler"
"Butler, Trent C.","Joshua 13–24 (2nd ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13607/0310520126-joshua-13-24-2nd-ed-trent-c-butler"
"Martin, Ralph P.","2 Corinthians (Rev. ed.)","Zondervan","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/13693/1418507733-2-corinthians-rev-ed-ralph-p-martin"
"Goldingay, John","Daniel (Rev. ed.)","Zondervan","Grand Rapids, MI","2019","Word Biblical Commentary","","https://www.bestcommentaries.com/book/18558/0310526159-daniel-rev-ed-john-goldingay"
"McCaulley, Esau","Galatians","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/18976/galatians-esau-mccaulley"
"Arnold, Clinton E.; Darko, Daniel K.","Philemon","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/19003/philemon-clinton-e-arnold-and-daniel-k-darko"
"Edwards, Dennis R.","1 Peter","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/19004/1-peter-dennis-r-edwards"
"Walton, Steve John","Acts","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20573/acts-steve-john-walton"
"Bibb, Bryan D.","Numbers","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20574/numbers-bryan-d-bibb"
"Ristau, Kenneth A.","1 Chronicles","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20575/1-chronicles-kenneth-a-ristau"
"Ristau, Kenneth A.","2 Chronicles","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20576/2-chronicles-kenneth-a-ristau"
"Fulton, Deirdre N.","Ezra-Nehemiah","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20577/ezra-nehemiah-deirdre-n-fulton"
"deClaissé-Walford, Nancy L.","Psalms 1–72","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20578/psalms-1-72-nancy-l-declaiss%c3%a9-walford"
"Tucker Jr., W. Dennis","Psalms 73–150","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20579/psalms-73-150-w-dennis-tucker-jr"
"Stuart, Douglas","Hosea–Jonah (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20580/hosea-jonah-rev-ed-douglas-stuart"
"Stuart, Douglas","Micah–Malachi","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20581/micah-malachi-douglas-stuart"
"Gurtner, Daniel M.","Matthew","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20582/matthew-daniel-m-gurtner"
"Gurtner, Daniel M.","Matthew 1–13","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20583/matthew-1-13-daniel-m-gurtner"
"Gurtner, Daniel M.","Matthew 14–28","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20584/matthew-14-28-daniel-m-gurtner"
"Evans, Craig A.","Mark (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20585/mark-rev-ed-craig-a-evans"
"Evans, Craig A.","Mark 1:1–8:26 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20586/mark-1-1-8-26-rev-ed-craig-a-evans"
"Nolland, John; De Long, Kindalee Pfremmer","Luke (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20588/luke-rev-ed-john-nolland-and-kindalee-pfremmer-de-long"
"Nolland, John; De Long, Kindalee Pfremmer","Luke 1:1–9:20 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20589/luke-1-1-9-20-rev-ed-john-nolland-and-kindalee-pfremmer-de-long"
"Nolland, John; De Long, Kindalee Pfremmer","Luke 9:21–18:34 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20590/luke-9-21-18-34-rev-ed-john-nolland-and-kindalee-pfremmer-de-long"
"Nolland, John; De Long, Kindalee Pfremmer","Luke 18:35–24:53 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20591/luke-18-35-24-53-rev-ed-john-nolland-and-kindalee-pfremmer-de-long"
"Richards, E. Randolph","John","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20592/john-e-randolph-richards"
"Richards, E. Randolph","John 1–11","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20593/john-1-11-e-randolph-richards"
"Richards, E. Randolph","John 12–21","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20594/john-12-21-e-randolph-richards"
"Dunn, James D. G.; Herms, Roland","Romans (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20595/romans-rev-ed-james-d-g-dunn-and-roland-herms"
"Dunn, James D. G.; Herms, Roland","Romans 1–8 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20596/romans-1-8-rev-ed-james-d-g-dunn-and-roland-herms"
"Dunn, James D. G.; Herms, Roland","Romans 9–16 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20597/romans-9-16-rev-ed-james-d-g-dunn-and-roland-herms"
"Evans, Craig A.","Mark 8:27–16:20 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20598/mark-8-27-16-20-rev-ed-craig-a-evans"
"Aune, David E.","Revelation (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20599/revelation-rev-ed-david-e-aune"
"Aune, David E.","Revelation 1–5 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20600/revelation-1-5-rev-ed-david-e-aune"
"Aune, David E.","Revelation 6–16 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20601/revelation-6-16-rev-ed-david-e-aune"
"Aune, David E.","Revelation 17–22 (Rev. ed.)","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20602/revelation-17-22-rev-ed-david-e-aune"
"Butler, Trent C.","Joshua (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20603/0310520452-joshua-2nd-ed-trent-c-butler"
"Craigie, Peter C.","Psalms 1–50","Word Books","Waco, TX, USA (an imprint of "Thomas Nelson")","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20604/0849902185-psalms-1-50-peter-c-craigie"
"Watts, John D. W.","Isaiah (Rev. ed.)","Thomas Nelson","Nashville","2005","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20605/isaiah-rev-ed-john-d-w-watts"
"Hawthorne, Gerald F.","Philippians","Word Books","Waco, TX, USA (an imprint of "Thomas Nelson")","1983","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20606/0849902428-philippians-gerald-f-hawthorne"
"deSilva, David A.","Hebrews","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/21821/hebrews-david-a-desilva"
"Heim, Erin M.","Ephesians","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/21822/ephesians-erin-m-heim"
"Mburu, Elizabeth","1, 2, and 3 John","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/22503/1-2-and-3-john-elizabeth-mburu"
