"author","title","publisher","location","year","series","editors","url"
"Patton, Matthew H.","Jeremiah","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20621/jeremiah-matthew-h-patton"
"Youngblood, Kevin J.","Lamentations","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20622/lamentations-kevin-j-youngblood"
"Toffelmire, Colin M.","Ezekiel","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20623/ezekiel-colin-m-toffelmire"
"Widder, Wendy L.","Daniel","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20624/0310942365-daniel-wendy-l-widder"
"Wu, Daniel","Amos","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20625/amos-daniel-wu"
"Klouda Sharp, Sheri L.","Micah","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20626/micah-sheri-l-klouda-sharp"
"Turner, Kenneth J.","Habakkuk","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20627/0310942438-habakkuk-kenneth-j-turner"
"Marshall, Phillip S.","Haggai","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20628/haggai-phillip-s-marshall"
"Jones, Jennifer Brown","Zechariah","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20629/zechariah-jennifer-brown-jones"
"Tucker Jr., W. Dennis","Malachi","Zondervan Academic","Grand Rapids, MI","2024","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20630/0310283000-malachi-w-dennis-tucker-jr"
"Vogt, Peter T.","Deuteronomy","Zondervan Academic","Grand Rapids, MI","","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21823/deuteronomy-peter-t-vogt"
