"author","title","publisher","location","year","series","editors","url"
"Mounce, Robert H.","A Living Hope: A Commentary on 1 and 2 Peter","Wipf & Stock","Eugene, OR","2005","","","https://www.bestcommentaries.com/book/5767/1597520748-a-living-hope-a-commentary-on-1-and-2-p-robert-h-mounce"
"Maarsingh, B.","Numbers: A practical commentary ","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/5768/0802801048-numbers-a-practical-commentary-b-maarsingh"
"Davis, John J.","Conquest and Crisis: Studies in Joshua, Judges and Ruth","BMH Books","Winona Lake, IN","2008","","","https://www.bestcommentaries.com/book/5769/0884692582-conquest-and-crisis-studies-in-joshua-j-john-j-davis"
"Enns, Paul P.","Judges","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5770/0310440513-judges-paul-p-enns"
"Enns, Paul P.","Ruth","Zondervan","Grand Rapids, MI","1982","Bible Study Commentary","","https://www.bestcommentaries.com/book/5771/0310440610-ruth-paul-p-enns"
"Laney, J. Carl","First and Second Samuel ","Moody","Chicago, IL","1982","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/5772/0802420109-first-and-second-samuel-j-carl-laney"
"Laney, J. Carl","Ezra/Nehemiah","Moody","Chicago, IL","1982","","","https://www.bestcommentaries.com/book/5773/080242015X-ezra-nehemiah-j-carl-laney"
"Kaiser, Jr., Walter C.","Ecclesiastes: Total Life ","Moody","Chicago, IL","1979","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/5774/0802420222-ecclesiastes-total-life-walter-c-kaiser-jr"
"Riggs, Jack R.","Hosea's Heartbreak","Loizeaux Brothers","","1984","","","https://www.bestcommentaries.com/book/5775/0872137244-hoseas-heartbreak-jack-r-riggs"
"Allen, Ronald B.","Joel ","Zondervan","Grand Rapids, MI","1988","Bible Study Commentary","","https://www.bestcommentaries.com/book/5776/031041721X-joel-ronald-b-allen"
"Feinberg, Charles L.","Minor Prophets","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5777/0802453058-minor-prophets-charles-l-feinberg"
"Heflin, J. N. Boo","Nahum, Habakkuk, Zephaniah and Haggai ","Zondervan","Grand Rapids, MI","1986","Bible Study Commentary","","https://www.bestcommentaries.com/book/5778/0310275318-nahum-habakkuk-zephaniah-and-haggai-j-n-boo-heflin"
