"author","title","publisher","location","year","series","editors","url"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Ashley, Timothy R.","The Book of Numbers","Eerdmans","Grand Rapids, MI","1993","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3677/0802825230-the-book-of-numbers-timothy-r-ashley"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Nolland, John","The Gospel of Matthew","Eerdmans","Grand Rapids, MI","2005","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3696/0802823890-the-gospel-of-matthew-john-nolland"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"O'Brien, Peter T.","The Epistle to the Philippians [Withdrawn]","Eerdmans","Grand Rapids, MI","1991","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3702/0802823920-the-epistle-to-the-philippians-withdraw-peter-t-obrien"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Arnold, Bill T.","1 and 2 Samuel","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3715/0310210860-1-and-2-samuel-bill-t-arnold"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Liefeld, Walter L.; Pao, David W.","Luke","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3824/0310235006-luke-walter-l-liefeld-and-david-w-pao"
"Mounce, Robert H.","John","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3825/0310235006-john-robert-h-mounce"
"Longenecker, Richard N.","Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3826/0310235006-acts-richard-n-longenecker"
"Klein, William W.","Ephesians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3831/0310235030-ephesians-william-w-klein"
"Garland, David E.","Philippians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3832/0310235030-philippians-david-e-garland"
"Still, Todd D.","Colossians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3833/0310235030-colossians-todd-d-still"
"Thomas, Robert L.","1 and 2 Thessalonians","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3834/0310235030-1-and-2-thessalonians-robert-l-thomas"
"Köstenberger, Andreas J.","1 and 2 Timothy and Titus","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3835/0310235030-1-and-2-timothy-and-titus-andreas-j-k%c3%b6stenberger"
"France, R. T.","Hebrews","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3837/031026894X-hebrews-r-t-france"
"Guthrie, George H.","James","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3838/031026894X-james-george-h-guthrie"
"Charles, J. Daryl","1 and 2 Peter and Jude","Zondervan","Grand Rapids, MI","2006","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3839/1-and-2-peter-and-jude-j-daryl-charles"
"Johnson, Alan F.","Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3841/revelation-alan-f-johnson"
"Kidner, Derek","Psalms","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3904/psalms-derek-kidner"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Durham, John I.","Exodus","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3969/0849902029-exodus-john-i-durham"
"Goldingay, John","Daniel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3999/0849902290-daniel-john-goldingay"
"Beasley-Murray, George R.","John (2nd ed.)","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4009/0785209409-john-2nd-ed-george-r-beasley-murray"
"Longenecker, Richard N.","Galatians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4016/0849902401-galatians-richard-n-longenecker"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Hansen, G. Walter","The Letter to the Philippians ","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4072/0802837379-the-letter-to-the-philippians-g-walter-hansen"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"O'Brien, Peter T.","The Letter to the Hebrews [Withdrawn]","Eerdmans","Grand Rapids, MI","2010","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4075/0802837298-the-letter-to-the-hebrews-withdrawn-peter-t-obrien"
"Johnson, Dennis E.","Triumph of the Lamb: A Commentary on Revelation","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/4637/0875522009-triumph-of-the-lamb-a-commentary-on-rev-dennis-e-johnson"
"Duguid, Iain M.","Daniel ","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4738/1596380683-daniel-iain-m-duguid"
"Ryken, Philip Graham","Galatians ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4741/0875527825-galatians-philip-graham-ryken"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Doriani, Daniel M.","James ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4744/087552785X-james-daniel-m-doriani"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"Westfall, Cynthia Long","Hebrews","Wipf & Stock","Eugene, OR","","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5096/hebrews-cynthia-long-westfall"
"Alter, Robert","The Book of Psalms: A Translation with Commentary","W. W. Norton & Company","","2007","","","https://www.bestcommentaries.com/book/5157/0393062260-the-book-of-psalms-a-translation-with-c-robert-alter"
"Cranfield, C. E. B.","The Gospel according to St Mark: An Introduction and Commentary ","Cambridge University Press","Cambridge, United Kingdom","1959","","Moule, C. F. D.","https://www.bestcommentaries.com/book/5573/0521092043-the-gospel-according-to-st-mark-an-intr-c-e-b-cranfield"
"Ironside, H. A.","The Minor Prophets ","Kregel Publications","Grand Rapids, MI","2004","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5584/0825429102-the-minor-prophets-h-a-ironside"
"Grudem, Wayne","Systematic Theology: An Introduction to Biblical Doctrine","Zondervan","Grand Rapids, MI","1994","","","https://www.bestcommentaries.com/book/5786/0310286700-systematic-theology-an-introduction-to--wayne-grudem"
"Fee, Gordon D.; Stuart, Douglas","How to Read the Bible for All It's Worth","Zondervan","Grand Rapids, MI","2003","","","https://www.bestcommentaries.com/book/5899/0310246040-how-to-read-the-bible-for-all-its-worth-gordon-d-fee-and-douglas-stuart"
"Brown, John","Hebrews ","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1961","","","https://www.bestcommentaries.com/book/6020/085151099X-hebrews-john-brown"
"Hendriksen, William","More Than Conquerors: An Interpretation of the Book of Revelation","Baker Books","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6027/0801057922-more-than-conquerors-an-interpretation--william-hendriksen"
"Carson, D. A.; Moo, Douglas J.","An Introduction to the New Testament ","Zondervan","Grand Rapids, MI","2005","","","https://www.bestcommentaries.com/book/6505/0310238595-an-introduction-to-the-new-testament-d-a-carson-and-douglas-j-moo"
"Metzger, Bruce M.","New Testament: Its Background, Growth and Content ","Abingdon Press","Nashville, TN","2003","","","https://www.bestcommentaries.com/book/6532/0687052637-new-testament-its-background-growth-and-bruce-m-metzger"
"Calvin, John","Calvin: Institutes of the Christian Religion ","Westminster John Knox","Louisville, KY","1960","","McNeill, John T.","https://www.bestcommentaries.com/book/6571/0664239110-calvin-institutes-of-the-christian-reli-john-calvin"
"Bavinck, Herman","Reformed Dogmatics: Vol. 3: Sin and Salvation in Christ","Baker Academic","Grand Rapids, MI","2008","","Bolt, John","https://www.bestcommentaries.com/book/6575/0801026563-reformed-dogmatics-vol-3-sin-and-salvat-herman-bavinck"
"Guthrie, Donald","New Testament Theology ","InterVarsity Press","Downers Grove, IL","1981","","","https://www.bestcommentaries.com/book/6605/087784965X-new-testament-theology-donald-guthrie"
"Bruce, F. F.; Payne, David F.","Israel and the Nations: The History of Israel from the Exodus to the Fall of the Second Temple","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/6638/0830815104-israel-and-the-nations-the-history-of-i-f-f-bruce-and-david-f-payne"
"Waltke, Bruce K.; Yu, Charles","An Old Testament Theology: An Exegetical, Canonical, and Thematic Approach","Zondervan","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/6672/0310218977-an-old-testament-theology-an-exegetical-bruce-k-waltke-and-charles-yu"
"Ladd, George Eldon","A Theology of the New Testament","Eerdmans","Grand Rapids, MI","1993","","","https://www.bestcommentaries.com/book/6681/0802806805-a-theology-of-the-new-testament-george-eldon-ladd"
"eds. Beale, G. K.; Carson, D. A.","Commentary on the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2007","","Beale, G. K.; Carson, D. A.","https://www.bestcommentaries.com/book/6702/0801026938-commentary-on-the-new-testament-use-of--"
"Carson, D. A.","Exegetical Fallacies","Baker Academic","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/6712/0801020867-exegetical-fallacies-d-a-carson"
"Metzger, Bruce M.","A Textual Commentary on the Greek New Testament","United Bible Societies","","2005","","","https://www.bestcommentaries.com/book/6717/1598561642-a-textual-commentary-on-the-greek-new-t-bruce-m-metzger"
"Porter, Stanley E.","Idioms of the Greek New Testament (Biblical Languages: Greek)","Continuum","London, United Kingdom (an imprint of "bloomsbury")","1992","","","https://www.bestcommentaries.com/book/6724/1850753792-idioms-of-the-greek-new-testament-bibli-stanley-e-porter"
"Wallace, Daniel B.","Greek Grammar Beyond the Basics","Zondervan","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/6726/0310218950-greek-grammar-beyond-the-basics-daniel-b-wallace"
"Young, Richard","Intermediate New Testament Greek: A Linguistic and Exegetical Approach","B&H Academic","Nashville, TN","1994","","","https://www.bestcommentaries.com/book/6727/0805410597-intermediate-new-testament-greek-a-ling-richard-young"
"Bauer, Walter","A Greek-English Lexicon of the New Testament and Other Early Christian Literature, 3rd Edition","University of Chicago Press","","2001","","","https://www.bestcommentaries.com/book/6729/0226039331-a-greek-english-lexicon-of-the-new-test-walter-bauer"
"McComiskey, Thomas Edward","Hosea","","","2009","","","https://www.bestcommentaries.com/book/7301/hosea-thomas-edward-mccomiskey"
"Dillard, Raymond B.","Joel","","","2009","","","https://www.bestcommentaries.com/book/7302/joel-raymond-b-dillard"
"Niehaus, Jeffrey J.","Amos","","","2009","","","https://www.bestcommentaries.com/book/7303/amos-jeffrey-j-niehaus"
"Niehaus, Jeffrey J.","Obadiah","","","2009","","","https://www.bestcommentaries.com/book/7304/obadiah-jeffrey-j-niehaus"
"Baldwin, Joyce G.","Jonah","","","2009","","","https://www.bestcommentaries.com/book/7305/jonah-joyce-g-baldwin"
"Waltke, Bruce K.","Micah","","","2009","","","https://www.bestcommentaries.com/book/7306/micah-bruce-k-waltke"
"Longman III, Tremper","Nahum","","","2009","","","https://www.bestcommentaries.com/book/7307/nahum-tremper-longman-iii"
"Bruce, F. F.","Habakkuk","","","2009","","","https://www.bestcommentaries.com/book/7308/habakkuk-f-f-bruce"
"Stuart, Douglas","Malachi","","","2009","","","https://www.bestcommentaries.com/book/7312/malachi-douglas-stuart"
