"author","title","publisher","location","year","series","editors","url"
"Kinlaw, Dennis F.","Song of Solomon","","","1968","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5196/song-of-solomon-dennis-f-kinlaw"
"Earle, Ralph; Blaney, Harvey J. S.; Carter, Charles W.","Matthew–Acts (Vol. 4)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5197/091357337X-matthew-acts-vol-4-ralph-earle-harvey-j-s-blaney-and-charles-w-carter"
"Earle, Ralph","Matthew","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5198/matthew-ralph-earle"
"Earle, Ralph","Mark","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5199/mark-ralph-earle"
"Earle, Ralph","Luke","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5200/luke-ralph-earle"
"Blaney, Harvey J. S.","John","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5201/john-harvey-j-s-blaney"
"Carter, Charles W.","Acts","","","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5202/acts-charles-w-carter"
"Dayton, Wilber T.; Carter, Charles W.; Zahniser, Clarence H.; Turner, George A.; Klopfenstein, W. O.; Nicholson, Roy S.; Failing, George E.","Romans–Philemon (Vol. 5)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5203/0913573388-romans-philemon-vol-5-wilber-t-dayton-charles-w-carter-clarence-h-zahnis"
"Carter, Charles W.; Thompson, R. Duane; Ball, Charles S.; Cox, Leo G.; Blaney, Harvey J. S.","Hebrews–Revelation (Vol. 6)","Eerdmans","Grand Rapids, MI","1966","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5204/0913573396-hebrews-revelation-vol-6-charles-w-carter-r-duane-thompson-charles-s-ball-l"
"Jones, Kenneth E.; Hall, Bert H.; Ries, Claude A.; Thompson, W. Ralph; Grider, J. Kenneth","Isaiah–Malachi (Vol. 3)","Eerdmans","Grand Rapids, MI","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5205/isaiah-malachi-vol-3-kenneth-e-jones-bert-h-hall-claude-a-ries-w-ralph-"
"Jones, Kenneth E.","Isaiah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5206/isaiah-kenneth-e-jones"
"Hall, Bert H.","Jeremiah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5207/jeremiah-bert-h-hall"
"Hall, Bert H.","Lamentations","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5208/lamentations-bert-h-hall"
"Hall, Bert H.","Ezekiel","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5209/ezekiel-bert-h-hall"
"Hall, Bert H.","Daniel","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5210/daniel-bert-h-hall"
"Ries, Claude A.","Hosea","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5211/hosea-claude-a-ries"
"Ries, Claude A.","Joel","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5212/joel-claude-a-ries"
"Ries, Claude A.","Amos","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5213/amos-claude-a-ries"
"Ries, Claude A.","Obadiah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5214/obadiah-claude-a-ries"
"Thompson, W. Ralph","Jonah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5215/jonah-w-ralph-thompson"
"Ries, Claude A.","Micah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5216/micah-claude-a-ries"
"Ries, Claude A.","Nahum","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5217/nahum-claude-a-ries"
"Ries, Claude A.","Habakkuk","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5218/habakkuk-claude-a-ries"
"Ries, Claude A.","Zephaniah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5219/zephaniah-claude-a-ries"
"Ries, Claude A.","Haggai","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5220/haggai-claude-a-ries"
"Grider, J. Kenneth","Zechariah","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5221/zechariah-j-kenneth-grider"
"Ries, Claude A.","Malachi","","","1969","Wesleyan Bible Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/5222/malachi-claude-a-ries"
