"author","title","publisher","location","year","series","editors","url"
"Bridges, Charles","Proverbs","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1991","Geneva","","https://www.bestcommentaries.com/book/3387/0851510884-proverbs-charles-bridges"
"Alexander, Joseph Addison","Acts","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1980","Geneva","","https://www.bestcommentaries.com/book/3403/0851513093-acts-joseph-addison-alexander"
"Nisbet, Alexander","1 & 2 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1982","Geneva","","https://www.bestcommentaries.com/book/3409/0851513387-1-and-2-peter-alexander-nisbet"
"Motyer, J. Alec","The Prophecy of Isaiah","InterVarsity Press","Downers Grove, IL","1998","","","https://www.bestcommentaries.com/book/3493/0830815937-the-prophecy-of-isaiah-j-alec-motyer"
"Waltke, Bruce K.","A Commentary on Micah","Eerdmans","Grand Rapids, MI","2008","","","https://www.bestcommentaries.com/book/3496/0802849334-a-commentary-on-micah-bruce-k-waltke"
"Thiselton, Anthony C.","1 Corinthians: A Shorter Exegetical and Pastoral Commentary","Eerdmans","Grand Rapids, MI","2006","","","https://www.bestcommentaries.com/book/3506/0802826822-1-corinthians-a-shorter-exegetical-and--anthony-c-thiselton"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Pratt Jr., Richard L.","1 and 2 Chronicles: A Mentor Commentary","Mentor","","2006","Mentor Commentaries","","https://www.bestcommentaries.com/book/3577/1845501446-1-and-2-chronicles-a-mentor-commentary-richard-l-pratt-jr"
"Mathews, Kenneth A.","Genesis","Broadman & Holman","Nashville, TN","1996","New American Commentary ","","https://www.bestcommentaries.com/book/3583/genesis-kenneth-a-mathews"
"Stuart, Douglas","Exodus","Broadman & Holman","Nashville, TN","2006","New American Commentary ","","https://www.bestcommentaries.com/book/3585/0805401024-exodus-douglas-stuart"
"Block, Daniel I.","Judges, Ruth","Broadman & Holman","Nashville, TN","1999","New American Commentary ","","https://www.bestcommentaries.com/book/3590/0805401067-judges-ruth-daniel-i-block"
"House, Paul R.","1, 2 Kings","Broadman & Holman","Nashville, TN","1995","New American Commentary ","","https://www.bestcommentaries.com/book/3592/0805401083-1-2-kings-paul-r-house"
"Barnett, Paul W.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3663/0802823009-the-second-epistle-to-the-corinthians-paul-w-barnett"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","1989","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3680/0802825265-the-book-of-ruth-robert-l-hubbard-jr"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Longman III, Tremper","Song of Songs","Eerdmans","Grand Rapids, MI","2001","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3687/0802825435-song-of-songs-tremper-longman-iii"
"Duguid, Iain M.","Ezekiel","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3725/031021047X-ezekiel-iain-m-duguid"
"Moo, Douglas J.","2 Peter, Jude","Zondervan","Grand Rapids, MI","1997","NIV Application Commentary","","https://www.bestcommentaries.com/book/3748/0310201047-2-peter-jude-douglas-j-moo"
"Morris, Leon","The Gospel according to Matthew","Eerdmans","Grand Rapids, MI","1992","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3807/0802836968-the-gospel-according-to-matthew-leon-morris"
"Edwards, James R.","The Gospel according to Mark","Eerdmans","Grand Rapids, MI","2001","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3808/0802837344-the-gospel-according-to-mark-james-r-edwards"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Davids, Peter H.","The Letters of 2 Peter and Jude","Eerdmans","Grand Rapids, MI","2006","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3814/0802837263-the-letters-of-2-peter-and-jude-peter-h-davids"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3819/0310234972-psalms-willem-a-vangemeren"
"Ferguson, Sinclair B.","Daniel","Thomas Nelson","Nashville","2002","The Preacher's Commentary ","","https://www.bestcommentaries.com/book/3952/0785247955-daniel-sinclair-b-ferguson"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
"Dillard, Raymond B.","2 Chronicles","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3982/0849902142-2-chronicles-raymond-b-dillard"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Hendriksen, William","Matthew ","Baker Academic","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4031/0801040663-matthew-william-hendriksen"
"Hendriksen, William","Mark","Baker Books","Grand Rapids, MI","1975","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4032/0801041147-mark-william-hendriksen"
"Hendriksen, William","Luke ","Baker Academic","Grand Rapids, MI","1978","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4033/0801041910-luke-william-hendriksen"
"Hendriksen, William","John","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4034/0801040515-john-william-hendriksen"
"Hendriksen, William","Romans","Baker Books","Grand Rapids, MI","1981","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4036/0801042658-romans-william-hendriksen"
"Hendriksen, William","Galatians, Ephesians, Philippians, Colossians, and Philemon","Baker Books","Grand Rapids, MI","2002","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4039/0801020786-galatians-ephesians-philippians-colossi-william-hendriksen"
"Hendriksen, William; Kistemaker, Simon J.","Thessalonians, the Pastorals, and Hebrews","Baker Books","Grand Rapids, MI","1996","Hendriksen & Kistemaker ","","https://www.bestcommentaries.com/book/4040/0801020794-thessalonians-the-pastorals-and-hebrews-william-hendriksen-and-simon-j-kistemaker"
"Lloyd-Jones, Martyn","Expository Sermons on 2 Peter","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1999","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4065/0851517714-expository-sermons-on-2-peter-martyn-lloyd-jones"
"Hansen, G. Walter","The Letter to the Philippians ","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4072/0802837379-the-letter-to-the-philippians-g-walter-hansen"
"Moo, Douglas J.","The Letters to the Colossians and to Philemon ","Eerdmans","Grand Rapids, MI","2008","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4073/0802837271-the-letters-to-the-colossians-and-to-ph-douglas-j-moo"
"Yarbrough, Robert W.","The Letters to Timothy and Titus","Eerdmans","Grand Rapids, MI","2018","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4074/0802837336-the-letters-to-timothy-and-titus-robert-w-yarbrough"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Liefeld, Walter L.; Pao, David W.; Mounce, Robert H.; Longenecker, Richard N.","Luke–Acts","Zondervan","Grand Rapids, MI","2005","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4307/0310235006-luke-acts-walter-l-liefeld-david-w-pao-robert-h-mounce-and-r"
"Harrison, Everett F.; Hagner, Donald A.; Verbrugge, Verlyn; Harris, Murray J.; Garlington, Donald","Romans–Galatians","Zondervan","Grand Rapids, MI","2007","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4308/0310235014-romans-galatians-everett-f-harrison-donald-a-hagner-verlyn-verbrugg"
"Klein, William W.; Garland, David E.; Still, Todd D.; Thomas, Robert L.; Köstenberger, Andreas J.; Rupprecht, Arthur A.","Ephesians–Philemon","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","Longman III, Tremper; Garland, David E.","https://www.bestcommentaries.com/book/4309/0310235030-ephesians-philemon-william-w-klein-david-e-garland-todd-d-still-rober"
"France, R. T.; Guthrie, George H.; Charles, J. Daryl; Thatcher, Tom; Johnson, Alan F.","Hebrews–Revelation","Zondervan","Grand Rapids, MI","2006","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4310/031026894X-hebrews-revelation-r-t-france-george-h-guthrie-j-daryl-charles-tom-th"
"Johnson, Dennis E.","Triumph of the Lamb: A Commentary on Revelation","P&R Publishing","Phillipsburg, NJ","2001","","","https://www.bestcommentaries.com/book/4637/0875522009-triumph-of-the-lamb-a-commentary-on-rev-dennis-e-johnson"
"Ortlund Jr., Raymond C.; Hughes, R. Kent","Isaiah: God Saves Sinners ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4661/1581347278-isaiah-god-saves-sinners-raymond-c-ortlund-jr-and-r-kent-hughes"
"Bartholomew, Craig G.","Ecclesiastes ","Baker Academic","Grand Rapids, MI","2009","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4708/0801097444-ecclesiastes-craig-g-bartholomew"
"Guthrie, George H.","2 Corinthians","Baker Academic","Grand Rapids, MI","2015","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4709/0801026733-2-corinthians-george-h-guthrie"
"Moo, Douglas J.","Galatians ","Baker Academic","Grand Rapids, MI","2013","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4710/0801027543-galatians-douglas-j-moo"
"Green, Gene L.","Jude and 2 Peter ","Baker Academic","Grand Rapids, MI","2008","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4713/0801026725-jude-and-2-peter-gene-l-green"
"Beale, G. K.","Colossians, Philemon","Baker Academic","Grand Rapids, MI","2019","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4714/0801026679-colossians-philemon-g-k-beale"
"Weima, Jeffrey A. D.","1–2 Thessalonians","Baker Academic","Grand Rapids, MI","2014","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4715/0801026857-1-2-thessalonians-jeffrey-a-d-weima"
"McCartney, Dan G.","James ","Baker Academic","Grand Rapids, MI","2009","Baker Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/4718/0801026768-james-dan-g-mccartney"
"Duguid, Iain M.","Daniel ","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4738/1596380683-daniel-iain-m-duguid"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Phillips, Richard D.","Zechariah ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4740/1596380284-zechariah-richard-d-phillips"
"Ryken, Philip Graham","Galatians ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4741/0875527825-galatians-philip-graham-ryken"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Doriani, Daniel M.","James ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4744/087552785X-james-daniel-m-doriani"
"Doriani, Daniel M.","Matthew","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4745/0875526578-matthew-daniel-m-doriani"
"Lawson, Steven J.","Psalms 1-75 ","A. J. Holman","","2004","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4834/0805494715-psalms-1-75-steven-j-lawson"
"Lawson, Steven J.","Psalms 76-150 ","Broadman & Holman","Nashville, TN","2006","Holman Old Testament Commentary","","https://www.bestcommentaries.com/book/4841/0805494812-psalms-76-150-steven-j-lawson"
"Boice, James Montgomery","The Epistles of John ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4877/0801066425-the-epistles-of-john-james-montgomery-boice"
"Boice, James Montgomery","The Minor Prophets: Volume 1: Hosea-Jonah ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4894/0801066352-the-minor-prophets-volume-1-hosea-jonah-james-montgomery-boice"
"Boice, James Montgomery","The Minor Prophets: Volume 2: Micah-Malachi ","Baker Books","Grand Rapids, MI","2006","James Montgomery Boice Commentary Series","","https://www.bestcommentaries.com/book/4895/0801066360-the-minor-prophets-volume-2-micah-malac-james-montgomery-boice"
"Hughes, R. Kent","John: That You May Believe ","Crossway","Wheaton, Ill","1999","Preaching the Word","","https://www.bestcommentaries.com/book/4900/1581341016-john-that-you-may-believe-r-kent-hughes"
"Helm, David R.","1 & 2 Peter and Jude: Sharing Christ's Sufferings ","Crossway","Wheaton, Ill","2008","Preaching the Word","","https://www.bestcommentaries.com/book/4901/1581349602-1-and-2-peter-and-jude-sharing-christs--david-r-helm"
"Hughes, R. Kent","James: Faith That Works ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4902/0891076271-james-faith-that-works-r-kent-hughes"
"Hughes, R. Kent","Ephesians: The Mystery of the Body of Christ ","Crossway","Wheaton, Ill","1990","Preaching the Word","","https://www.bestcommentaries.com/book/4903/089107581X-ephesians-the-mystery-of-the-body-of-ch-r-kent-hughes"
"Hughes, R. Kent","Romans: Righteousness from Heaven ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4904/0891075240-romans-righteousness-from-heaven-r-kent-hughes"
"Hughes, R. Kent","Colossians and Philemon: The Supremacy of Christ ","Crossway","Wheaton, Ill","1989","Preaching the Word","","https://www.bestcommentaries.com/book/4905/0891074880-colossians-and-philemon-the-supremacy-o-r-kent-hughes"
"Ryken, Philip Graham","Jeremiah and Lamentations: From Sorrow to Hope ","Crossway","Wheaton, Ill","2001","Preaching the Word","","https://www.bestcommentaries.com/book/4906/1581341679-jeremiah-and-lamentations-from-sorrow-t-philip-graham-ryken"
"Hughes, R. Kent","Acts: The Church Afire ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4908/1433538261-acts-the-church-afire-r-kent-hughes"
"Hughes, R. Kent","Genesis: Beginning and Blessing ","Crossway","Wheaton, Ill","2004","Preaching the Word","","https://www.bestcommentaries.com/book/4909/1581346298-genesis-beginning-and-blessing-r-kent-hughes"
"Hughes, R. Kent","Mark: Jesus, Servant and Savior ","Crossway","Wheaton, Ill","1989","Preaching the Word","","https://www.bestcommentaries.com/book/4911/0891075224-mark-jesus-servant-and-savior-r-kent-hughes"
"Ryken, Philip Graham","Exodus: Saved for God's Glory ","Crossway","Wheaton, Ill","2005","Preaching the Word","","https://www.bestcommentaries.com/book/4912/1581344899-exodus-saved-for-gods-glory-philip-graham-ryken"
"Duguid, Iain M.","Numbers: God's Presence in the Wilderness ","Crossway","Wheaton, Ill","2006","Preaching the Word","","https://www.bestcommentaries.com/book/4913/1581343639-numbers-gods-presence-in-the-wilderness-iain-m-duguid"
"Hughes, R. Kent","2 Corinthians: Power in Weakness ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/4915/1433535491-2-corinthians-power-in-weakness-r-kent-hughes"
"Hughes, R. Kent","Philippians: The Fellowship of the Gospel ","Crossway","Wheaton, Ill","2007","Preaching the Word","","https://www.bestcommentaries.com/book/4916/1581349548-philippians-the-fellowship-of-the-gospe-r-kent-hughes"
"Chapell, Bryan","1 & 2 Timothy and Titus: To Guard the Deposit ","Crossway","Wheaton, Ill","2000","Preaching the Word","","https://www.bestcommentaries.com/book/4917/158134175X-1-and-2-timothy-and-titus-to-guard-the--bryan-chapell"
"Hughes, R. Kent","Hebrews: An Anchor for the Soul (2 volumes in 1)","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/4918/1433538423-hebrews-an-anchor-for-the-soul-2-volume-r-kent-hughes"
"Hughes, R. Kent","Luke: That You May Know the Truth","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4921/1433538342-luke-that-you-may-know-the-truth-r-kent-hughes"
"MacArthur, John","John","Moody","Chicago, IL","2006","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4923/john-john-macarthur"
"MacArthur, John","Romans","Moody","Chicago, IL","1994","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4927/romans-john-macarthur"
"MacArthur, John","1-3 John","Moody","Chicago, IL","2007","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4931/0802407722-1-3-john-john-macarthur"
"MacArthur, John","Matthew","Moody","Chicago, IL","1989","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4933/matthew-john-macarthur"
"MacArthur, John","Hebrews","Moody","Chicago, IL","1983","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4938/0802407536-hebrews-john-macarthur"
"MacArthur, John","First Timothy","Moody","Chicago, IL","1995","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4939/0802407560-first-timothy-john-macarthur"
"MacArthur, John","Titus","Moody","Chicago, IL","1996","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4940/0802407587-titus-john-macarthur"
"MacArthur, John","Second Timothy","Moody","Chicago, IL","1995","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4941/0802407579-second-timothy-john-macarthur"
"MacArthur, John","Revelation","Moody","Chicago, IL","2000","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4942/revelation-john-macarthur"
"MacArthur, John","Second Peter and Jude","Moody","Chicago, IL","2005","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4945/0802407706-second-peter-and-jude-john-macarthur"
"MacArthur, John","First Peter","Moody","Chicago, IL","2004","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4946/0802415016-first-peter-john-macarthur"
"MacArthur, John","1 & 2 Thessalonians","Moody","Chicago, IL","2002","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4947/0802408826-1-and-2-thessalonians-john-macarthur"
"MacArthur, John","2 Corinthians ","Moody","Chicago, IL","2003","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4949/0802408656-2-corinthians-john-macarthur"
"MacArthur, John","Ephesians","Moody","Chicago, IL","1986","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4952/0802423582-ephesians-john-macarthur"
"MacArthur, John","1 Corinthians","Moody","Chicago, IL","1984","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4953/0802407544-1-corinthians-john-macarthur"
"MacArthur, John","Galatians","Moody","Chicago, IL","1987","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4954/0802407625-galatians-john-macarthur"
"MacArthur, John","Colossians and Philemon","Moody","Chicago, IL","1992","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4955/0802407617-colossians-and-philemon-john-macarthur"
"Strauss, Mark L.","Mark","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5020/0310243580-mark-mark-l-strauss"
"Garland, David E.","Luke","Zondervan","Grand Rapids, MI","2011","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5021/0310243599-luke-david-e-garland"
"Klink, III, Edward W.","John","Zondervan","Grand Rapids, MI","2016","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5022/0310243602-john-edward-w-klink-iii"
"Schnabel, Eckhard J.","Acts","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5023/031024367X-acts-eckhard-j-schnabel"
"Thielman, Frank S.","Romans","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5024/0310243688-romans-frank-s-thielman"
"Gardner, Paul D.","1 Corinthians","Zondervan","Grand Rapids, MI","2018","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5025/0310243696-1-corinthians-paul-d-gardner"
"Schreiner, Thomas R.","Galatians ","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5026/0310243726-galatians-thomas-r-schreiner"
"Arnold, Clinton E.","Ephesians","Zondervan","Grand Rapids, MI","2010","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5027/0310243734-ephesians-clinton-e-arnold"
"Guthrie, George H.","Philippians","Zondervan Academic","Grand Rapids, MI","2023","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5028/0310243890-philippians-george-h-guthrie"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Fanning, Buist M.","Revelation","Zondervan","Grand Rapids, MI","2020","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5034/031024417X-revelation-buist-m-fanning"
"Walvoord, John F.; Zuck, Roy","Bible Knowledge Commentary Old Testament and New Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5044/089693800X-bible-knowledge-commentary-old-testamen-john-f-walvoord-and-roy-zuck"
"Thomas, Derek W. H.","God Strengthens: Ezekiel Simply Explained ","Evangelical Press","","1993","Welwyn Commentary Series","","https://www.bestcommentaries.com/book/5122/0852343108-god-strengthens-ezekiel-simply-explaine-derek-w-h-thomas"
