"author","title","publisher","location","year","series","editors","url"
"DeVries, Simon J.","1 Kings (2nd ed.)","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3979/0785250913-1-kings-2nd-ed-simon-j-devries"
"Hobbs, T. R.","2 Kings","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3980/0849902126-2-kings-t-r-hobbs"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
"Dillard, Raymond B.","2 Chronicles","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3982/0849902142-2-chronicles-raymond-b-dillard"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Allen, Leslie C.","Psalms 101–150 (Rev. ed.)","Thomas Nelson","Nashville","2002","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3989/0785247734-psalms-101-150-rev-ed-leslie-c-allen"
"Murphy, Roland E.","Proverbs","Thomas Nelson","Nashville","1998","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3990/0849902215-proverbs-roland-e-murphy"
"Murphy, Roland E.","Ecclesiastes","Thomas Nelson","Nashville","1992","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3991/0849902223-ecclesiastes-roland-e-murphy"
"Allen, Leslie C.","Ezekiel","Thomas Nelson","Nashville","1994","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3997/ezekiel-leslie-c-allen"
"Goldingay, John","Daniel","Thomas Nelson","Nashville","1989","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3999/0849902290-daniel-john-goldingay"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"Walsh, Jerome T.","1 Kings","Liturgical Press","Collegeville, MN","1996","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4403/0814650449-1-kings-jerome-t-walsh"
"Bergant, Dianne","Lamentations ","Abingdon Press","Nashville, TN","2003","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/4519/068708461X-lamentations-dianne-bergant"
"Bartholomew, Craig G.","Ecclesiastes ","Baker Academic","Grand Rapids, MI","2009","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4708/0801097444-ecclesiastes-craig-g-bartholomew"
"Goldingay, John","Genesis","Baker Academic","Grand Rapids, MI","2020","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4790/0801035724-genesis-john-goldingay"
"Carroll, Robert P.","Jeremiah","Westminster John Knox","Louisville, KY","1986","Old Testament Library","","https://www.bestcommentaries.com/book/5061/0664218350-jeremiah-robert-p-carroll"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Dearman, J. Andrew","The Book of Hosea ","Eerdmans","Grand Rapids, MI","2010","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5341/0802825397-the-book-of-hosea-j-andrew-dearman"
"Boda, Mark J.","The Book of Zechariah ","Eerdmans","Grand Rapids, MI","2016","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5344/0802823750-the-book-of-zechariah-mark-j-boda"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"Enns, Peter","Ecclesiastes ","Eerdmans","Grand Rapids, MI","2011","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5483/0802866492-ecclesiastes-peter-enns"
"Niditch, Susan","Judges","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5536/0664220967-judges-susan-niditch"
"Goldingay, John; Scalise, Pamela J.","Minor Prophets II","Hendrickson","Peabody, MA","2009","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/6458/1565632281-minor-prophets-ii-john-goldingay-and-pamela-j-scalise"
"Longman III, Tremper","Job","Baker Academic","Grand Rapids, MI","2012","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6542/0801031079-job-tremper-longman-iii"
"McConville, J. Gordon; Williams, Stephen","Joshua","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/7226/0802827020-joshua-j-gordon-mcconville-and-stephen-williams"
"Hamilton, Victor P.","Exodus: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10486/0801031834-exodus-an-exegetical-commentary-victor-p-hamilton"
"Brueggemann, Walter; Bellinger, Jr., William H.","Psalms ","Cambridge University Press","Cambridge, United Kingdom","2013","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/10850/0521600766-psalms-walter-brueggemann-and-william-h-bellinger-jr"
"Parry, Robin A.","Lamentations","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/11819/0802827144-lamentations-robin-a-parry"
"Newsom, Carol A.; Breed, Brennan W.","Daniel","Westminster John Knox","Louisville, KY","2014","Old Testament Library","","https://www.bestcommentaries.com/book/12468/0664220800-daniel-carol-a-newsom-and-brennan-w-breed"
"Thomas, Heath A.","Habakkuk","Eerdmans","Grand Rapids, MI","2018","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/16576/0802868703-habakkuk-heath-a-thomas"
"Gafney, Wilda C.","Nahum, Habakkuk, Zephaniah","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16760/081468162X-nahum-habakkuk-zephaniah-wilda-c-gafney"
"Goldingay, John","Hosea–Micah","Baker Academic","Grand Rapids, MI","2021","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/18828/0801030765-hosea-micah-john-goldingay"
