"author","title","publisher","location","year","series","editors","url"
"Provan, Iain W.","1 & 2 Kings","Hendrickson","Peabody, MA","1995","Understanding the Bible Old Testament ","","https://www.bestcommentaries.com/book/3650/156563053X-1-and-2-kings-iain-w-provan"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","1989","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3680/0802825265-the-book-of-ruth-robert-l-hubbard-jr"
"Enns, Peter","Exodus","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3710/0310206073-exodus-peter-enns"
"Hill, Andrew E.","1 and 2 Chronicles","Zondervan","Grand Rapids, MI","2003","NIV Application Commentary","","https://www.bestcommentaries.com/book/3716/0310206103-1-and-2-chronicles-andrew-e-hill"
"Jobes, Karen H.","Esther","Zondervan","Grand Rapids, MI","1999","NIV Application Commentary","","https://www.bestcommentaries.com/book/3718/0310206723-esther-karen-h-jobes"
"Sweeney, Marvin A.","I and II Kings","Westminster John Knox","Louisville, KY","2007","Old Testament Library","","https://www.bestcommentaries.com/book/3781/0664220843-i-and-ii-kings-marvin-a-sweeney"
"Japhet, Sara","I and II Chronicles","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3782/0664218458-i-and-ii-chronicles-sara-japhet"
"Blenkinsopp, Joseph","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","1988","Old Testament Library","","https://www.bestcommentaries.com/book/3783/0664221866-ezra-nehemiah-joseph-blenkinsopp"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"VanGemeren, Willem A.","Psalms","Zondervan","Grand Rapids, MI","2008","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/3819/0310234972-psalms-willem-a-vangemeren"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Bush, Frederic","Ruth, Esther","Thomas Nelson","Nashville","1996","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3976/0849902088-ruth-esther-frederic-bush"
"Braun, Roddy L.","1 Chronicles","Thomas Nelson","Nashville","1986","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3981/0849902134-1-chronicles-roddy-l-braun"
"Dillard, Raymond B.","2 Chronicles","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3982/0849902142-2-chronicles-raymond-b-dillard"
"Williamson, H. G. M.","Ezra-Nehemiah","Thomas Nelson","Nashville","1985","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3983/0849902150-ezra-nehemiah-h-g-m-williamson"
"Clines, David J. A.","Job","Thomas Nelson","Nashville","2009","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3984/job-david-j-a-clines"
"Hess, Richard S.","Joshua","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4234/0830842063-joshua-richard-s-hess"
"Houtman, Cornelis","Exodus","Kok Pharos","","2002","Historical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4337/exodus-cornelis-houtman"
"Levine, Baruch A.","Leviticus","Jewish Publication Society of America","","1989","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4343/0827603282-leviticus-baruch-a-levine"
"Milgrom, Jacob","Numbers","Jewish Publication Society of America","","1990","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4344/0827603290-numbers-jacob-milgrom"
"Berlin, Adele","Esther","Jewish Publication Society of America","","2001","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4345/0827606990-esther-adele-berlin"
"Tigay, Jeffrey H.","Deuteronomy","Jewish Publication Society of America","","1996","JPS Bible Commentary","","https://www.bestcommentaries.com/book/4348/0827603304-deuteronomy-jeffrey-h-tigay"
"Shao, Joseph Too; Shao, Rosa Ching","Ezra and Nehemiah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/4356/1783681551-ezra-and-nehemiah-joseph-too-shao-and-rosa-ching-shao"
"Williamson, H. G. M.","1 and 2 Chronicles","Eerdmans","Grand Rapids, MI","1982","New Century Bible Commentary","","https://www.bestcommentaries.com/book/4400/0802819257-1-and-2-chronicles-h-g-m-williamson"
"Cotter, David W.","Genesis","Michael Glazier Books","","2003","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4407/0814650406-genesis-david-w-cotter"
"Hawk, L. Daniel","Joshua","Liturgical Press","Collegeville, MN","2001","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4408/0814650422-joshua-l-daniel-hawk"
"Schneider, Tammi J.","Judges","Liturgical Press","Collegeville, MN","2000","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4409/0814650503-judges-tammi-j-schneider"
"Linafelt, Tod","Ruth","Liturgical Press","Collegeville, MN","1999","Berit Olam: Studies in Hebrew Narrative and Poetry","","https://www.bestcommentaries.com/book/4413/ruth-tod-linafelt"
"Balentine, Samuel E.","Job","Smyth & Helwys","Macon, GA","2006","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/4447/1573120677-job-samuel-e-balentine"
"Johnstone, William","1 and 2 Chronicles","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/4650/1-and-2-chronicles-william-johnstone"
"Sasson, Jack M.","Judges 1–12","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4681/0300190336-judges-1-12-jack-m-sasson"
"Eskenazi, Tamara Cohn","Ezra","Yale University  Press","New Haven, CT","2023","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4683/0300149697-ezra-tamara-cohn-eskenazi"
"Pitkänen, Pekka","Joshua","IVP Academic","Downers Grove, IL","2010","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4691/1844744779-joshua-pekka-pitk%c3%a4nen"
"Hawk, L. Daniel","Ruth","IVP Academic","Downers Grove, IL","2015","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4693/0830825258-ruth-l-daniel-hawk"
"Wray Beal, Lissa M.","1 and 2 Kings ","IVP Academic","Downers Grove, IL","2014","Apollos Old Testament Commentary","","https://www.bestcommentaries.com/book/4695/1783590319-1-and-2-kings-lissa-m-wray-beal"
"Matties, Gordon","Joshua","Herald Press","Scottsdale, Penn","2012","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/4770/0836195671-joshua-gordon-matties"
"Stubbs, David L.","Numbers ","Brazos Press","Grand Rapids, MI","2009","Brazos Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/4787/1587431408-numbers-david-l-stubbs"
"Goldingay, John","Genesis","Baker Academic","Grand Rapids, MI","2020","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/4790/0801035724-genesis-john-goldingay"
"Woodhouse, John","1 Samuel: Looking for a Leader ","Crossway","Wheaton, Ill","2014","Preaching the Word","","https://www.bestcommentaries.com/book/4899/1433548844-1-samuel-looking-for-a-leader-john-woodhouse"
"deClaissé-Walford, Nancy L.; Jacobson, Rolf; Tanner, Beth LaNeel","The Book of Psalms ","Eerdmans","Grand Rapids, MI","2014","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5337/0802824935-the-book-of-psalms-nancy-l-declaiss%c3%a9-walford-rolf-jacobson-and-b"
"Queen-Sutherland, Kandy","Ruth and Esther","Smyth & Helwys","Macon, GA","2016","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5357/1573128910-ruth-and-esther-kandy-queen-sutherland"
"Beldman, David J. H.","Judges","Eerdmans","Grand Rapids, MI","2020","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/5480/0802827012-judges-david-j-h-beldman"
"Schniedewind, William M.","1 and 2 Chronicles","Cambridge University Press","Cambridge, United Kingdom","","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/5504/1-and-2-chronicles-william-m-schniedewind"
"Brueggemann, Walter","Exodus","","","1994","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5924/exodus-walter-brueggemann"
"Newsom, Carol A.","Job","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5942/job-carol-a-newsom"
"Abernethy, Andrew T.; Backfish, Elizabeth H. P.","Psalms 1–72","Lexham Press","Bellingham, WA","2028","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7146/psalms-1-72-andrew-t-abernethy-and-elizabeth-h-p-backfish"
"Jensen, David","1 and 2 Samuel","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7376/0664232493-1-and-2-samuel-david-jensen"
"Sakenfeld, Katharine Doob","Numbers: Journeying with God ","Eerdmans","Grand Rapids, MI","1995","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/8571/0802841260-numbers-journeying-with-god-katharine-doob-sakenfeld"
"Hamilton, Victor P.","Exodus: An Exegetical Commentary","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/10486/0801031834-exodus-an-exegetical-commentary-victor-p-hamilton"
"Fentress-Williams, Judy","Ruth","Abingdon Press","Nashville, TN","2012","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10638/1426746253-ruth-judy-fentress-williams"
"Webb, Barry G.","The Book of Judges","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/10877/0802826288-the-book-of-judges-barry-g-webb"
"Seow, Choon-Leong","Job 1–21: Interpretation and Commentary","Eerdmans","Grand Rapids, MI","2013","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/10878/0802848958-job-1-21-interpretation-and-commentary-choon-leong-seow"
"Noble, John T.","Leviticus","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11938/leviticus-john-t-noble"
"Imes, Carmen Joy","Exodus","Baker Academic","Grand Rapids, MI","2026","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/11939/exodus-carmen-joy-imes"
"Longman III, Tremper","Psalms","IVP Academic","Downers Grove, IL","2014","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/12256/0830842853-psalms-tremper-longman-iii"
"Longman III, Tremper","Genesis","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12531/0310496071-genesis-tremper-longman-iii"
"Wright, Christopher J. H.","Exodus","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12532/0310490693-exodus-christopher-j-h-wright"
"Wray Beal, Lissa M.","Joshua","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12536/0310490839-joshua-lissa-m-wray-beal"
"Gordon, Robert P.","1 and 2 Samuel: A Commentary","Zondervan","Grand Rapids, MI","1999","Library of Biblical Interpretation","","https://www.bestcommentaries.com/book/14063/0310230225-1-and-2-samuel-a-commentary-robert-p-gordon"
"Schipper, Jeremy","Ruth","Yale University  Press","New Haven, CT","2016","Anchor Yale Bible","","https://www.bestcommentaries.com/book/14743/0300192150-ruth-jeremy-schipper"
"Chapman, Stephen B.","1 Samuel as Christian Scripture","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14975/080283745X-1-samuel-as-christian-scripture-stephen-b-chapman"
"Evans, Mary J.","Judges and Ruth","IVP Academic","Downers Grove, IL","2017","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/16447/0830842578-judges-and-ruth-mary-j-evans"
"Villanueva, Federico G.","Psalms 1–72","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16608/1783688653-psalms-1-72-federico-g-villanueva"
"Pressler, Carolyn","Numbers","Abingdon Press","Nashville, TN","2017","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/16729/1501846531-numbers-carolyn-pressler"
"Woodhouse, John","2 Samuel: Your Kingdom Come","Crossway","Wheaton, Ill","2015","Preaching the Word","","https://www.bestcommentaries.com/book/17389/1433546132-2-samuel-your-kingdom-come-john-woodhouse"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"Younger Jr., K. Lawson","Judges, Ruth (Rev. ed.)","Zondervan","Grand Rapids, MI","2021","NIV Application Commentary","","https://www.bestcommentaries.com/book/18851/0310114764-judges-ruth-rev-ed-k-lawson-younger-jr"
"Firth, David G.","Joshua","Lexham Press","Bellingham, WA","2021","Evangelical Biblical Theology Commentary","","https://www.bestcommentaries.com/book/18931/1683594401-joshua-david-g-firth"
"Knight, Michelle E.","Judges","Baker Academic","Grand Rapids, MI","2028","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/20256/judges-michelle-e-knight"
"Nam, Roger S.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/20276/ezra-nehemiah-roger-s-nam"
"Schlimm, Matthew Richard","Genesis","Cascade Books","Eugene, OR","2024","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/20373/genesis-matthew-richard-schlimm"
"Knight, Michelle E.","Joshua","Cascade Books","Eugene, OR","","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/20396/joshua-michelle-e-knight"
"Buster, Aubrey E.","Ezra-Nehemiah","Cascade Books","Eugene, OR","","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/20399/ezra-nehemiah-aubrey-e-buster"
"Richter, Sandra L.","Deuteronomy","Eerdmans","Grand Rapids, MI","","Commentaries for Christian Formation","","https://www.bestcommentaries.com/book/20419/deuteronomy-sandra-l-richter"
"Hossfeld, Frank-Lothar; Zenger, Erich","Psalms","Fortress Press","Minneapolis, MN","2011","Hermeneia","","https://www.bestcommentaries.com/book/20431/psalms-frank-lothar-hossfeld-and-erich-zenger"
"Abernethy, Andrew T.; Backfish, Elizabeth H. P.","Psalms 73–150","Lexham Press","Bellingham, WA","2030","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20461/psalms-73-150-andrew-t-abernethy-and-elizabeth-h-p-backfish"
"Fulton, Deirdre N.","Ezra-Nehemiah","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20577/ezra-nehemiah-deirdre-n-fulton"
"Butler, Trent C.","Joshua (2nd ed.)","Zondervan Academic","Grand Rapids, MI","2014","Word Biblical Commentary","","https://www.bestcommentaries.com/book/20603/0310520452-joshua-2nd-ed-trent-c-butler"
"Bodner, Keith","The Theology of the Book of Kings","Cambridge University Press","Cambridge, United Kingdom","2019","Old Testament Theology","","https://www.bestcommentaries.com/book/20759/1107568706-the-theology-of-the-book-of-kings-keith-bodner"
"Ashley, Timothy R.","The Book of Numbers (2nd ed.)","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/21825/0802872026-the-book-of-numbers-2nd-ed-timothy-r-ashley"
"Sun, Chloe T.","Lamentations","Cascade Books","Eugene, OR","","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/21856/lamentations-chloe-t-sun"
"Sun, Chloe T.","Song of Songs","Cascade Books","Eugene, OR","","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/21857/song-of-songs-chloe-t-sun"
"Villanueva, Federico G.","Psalms 73–150","Langham Global Library","London","2022","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22031/1839732644-psalms-73-150-federico-g-villanueva"
"Lovell, Nathan","1 and 2 Chronicles","Cascade Books","Eugene, OR","","Bible in God's World Commentary","","https://www.bestcommentaries.com/book/22052/1-and-2-chronicles-nathan-lovell"
"O'Connor, Kathleen M.","Genesis","Smyth & Helwys","Macon, GA","2020","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/22085/genesis-kathleen-m-oconnor"
"Kass, Leon R.","Founding God's Nation: Reading Exodus","Yale University  Press","New Haven, CT","2021","","","https://www.bestcommentaries.com/book/22088/030026464X-founding-gods-nation-reading-exodus-leon-r-kass"
"Douglas, Mary","Leviticus as Literature","Oxford University Press","Oxford, United Kingdom","2001","","","https://www.bestcommentaries.com/book/22090/0199244197-leviticus-as-literature-mary-douglas"
"Origen","Homilies on Joshua","Catholic University of America Press","Washington, D.C.","2002","Fathers of the Church","","https://www.bestcommentaries.com/book/22091/0813227682-homilies-on-joshua-origen"
"Driver, Samuel R.","Notes on the Hebrew Text and the Topography of the Book of Samuel","Varda Books","","2006","","","https://www.bestcommentaries.com/book/22092/1590458796-notes-on-the-hebrew-text-and-the-topogr-samuel-r-driver"
"Dietrich, Walter","Samuel","Vandenhoeck & Ruprecht","Göttingen, Germany","2011","Biblischer Kommentar Altes Testament","","https://www.bestcommentaries.com/book/22093/samuel-walter-dietrich"
"Polzin, Robert","David and the Deuteronomist: A Literary Study of the Deuteronomic History (Part 3: 2 Samuel)","Indiana University Press","","1993","","","https://www.bestcommentaries.com/book/22099/0253345537-david-and-the-deuteronomist-a-literary--robert-polzin"
"Polzin, Robert","Samuel and the Deuteronomist: A Literary Study of the Deuteronomic History (Part 2: 1 Samuel)","Indiana University Press","","1993","","","https://www.bestcommentaries.com/book/22100/0253208491-samuel-and-the-deuteronomist-a-literary-robert-polzin"
"Sun, Chloe T.","Exodus","Asia Theological Association","","","Asia Bible Commentary","","https://www.bestcommentaries.com/book/22101/exodus-chloe-t-sun"
"Lewis, Andrew Zack","Approaching Job","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/22103/1625648189-approaching-job-andrew-zack-lewis"
"Gutiérrez, Gustavo","On Job: God-Talk and the Suffering of the Innocent","Orbis Books","Maryknoll, NY","1987","","","https://www.bestcommentaries.com/book/22104/0883445522-on-job-god-talk-and-the-suffering-of-th-gustavo-guti%c3%a9rrez"
