"author","title","publisher","location","year","series","editors","url"
"Macleod, F. Wayne","Job: Glimpses of God's Sovereignty in Suffering ","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11591/1932805451-job-glimpses-of-gods-sovereignty-in-suf-f-wayne-macleod"
"Macleod, F. Wayne","Jeremiah and Lamentations: Victorious Service in Barren Times","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11592/193280546X-jeremiah-and-lamentations-victorious-se-f-wayne-macleod"
"Macleod, F. Wayne","1 Corinthians: Principles for Living in Christian Community","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11593/1932805478-1-corinthians-principles-for-living-in--f-wayne-macleod"
"Macleod, F. Wayne","Genesis","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11595/genesis-f-wayne-macleod"
"Macleod, F. Wayne","Joshua, Judges and Ruth","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11596/joshua-judges-and-ruth-f-wayne-macleod"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 1","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11597/matthew-mark-and-luke-volume-1-f-wayne-macleod"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 2","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11598/matthew-mark-and-luke-volume-2-f-wayne-macleod"
"Macleod, F. Wayne","Matthew, Mark and Luke: Volume 3","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11599/matthew-mark-and-luke-volume-3-f-wayne-macleod"
"Macleod, F. Wayne","1 & 2 Samuel","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11600/1-and-2-samuel-f-wayne-macleod"
"Macleod, F. Wayne","2 Corinthians: A Service Manual for Christian Ministry","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11601/1932805486-2-corinthians-a-service-manual-for-chri-f-wayne-macleod"
"Macleod, F. Wayne","Revelation","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11602/revelation-f-wayne-macleod"
"Macleod, F. Wayne","Ecclesiastes and Song of Solomon","","","2013","Light to My Path","","https://www.bestcommentaries.com/book/11603/ecclesiastes-and-song-of-solomon-f-wayne-macleod"
"Macleod, F. Wayne","The Epistles of Titus, Philemon and Hebrews","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11604/the-epistles-of-titus-philemon-and-hebrews-f-wayne-macleod"
"Macleod, F. Wayne","Psalms: Volume 1","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11605/psalms-volume-1-f-wayne-macleod"
"Macleod, F. Wayne","Psalms: Volume 2","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11606/psalms-volume-2-f-wayne-macleod"
"Macleod, F. Wayne"," Leviticus ","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11607/leviticus-f-wayne-macleod"
"Macleod, F. Wayne","Deuteronomy","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11608/deuteronomy-f-wayne-macleod"
"Macleod, F. Wayne","Proverbs","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11609/proverbs-f-wayne-macleod"
"Macleod, F. Wayne","The Epistles of Thessalonians and Timothy","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11610/the-epistles-of-thessalonians-and-timothy-f-wayne-macleod"
"Macleod, F. Wayne"," Exodus ","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11611/exodus-f-wayne-macleod"
"Macleod, F. Wayne","Numbers","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11612/numbers-f-wayne-macleod"
"Macleod, F. Wayne","1 & 2 Kings","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11613/1-and-2-kings-f-wayne-macleod"
"Macleod, F. Wayne","1 & 2 Chronicles","","","2012","Light to My Path","","https://www.bestcommentaries.com/book/11614/1-and-2-chronicles-f-wayne-macleod"
