"author","title","publisher","location","year","series","editors","url"
"Shields, Martin A.","Job","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12543/job-martin-a-shields"
"Katanacho, Yohanna","Psalms","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12544/psalms-yohanna-katanacho"
"O'Dowd, Ryan P.","Proverbs","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12545/0310491134-proverbs-ryan-p-odowd"
"Athas, George","Ecclesiastes, Song of Songs","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12546/0310491169-ecclesiastes-song-of-songs-george-athas"
"Boda, Mark J.","Isaiah","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12547/isaiah-mark-j-boda"
"Shead, Andrew G.","Jeremiah, Lamentations","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12548/jeremiah-lamentations-andrew-g-shead"
"Dharamraj, Havilah","Ezekiel","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12550/ezekiel-havilah-dharamraj"
"Widder, Wendy L.","Daniel","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12551/0310491290-daniel-wendy-l-widder"
"Stovell, Beth M.","Minor Prophets I: Hosea–Micah","Zondervan","Grand Rapids, MI","2024","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12552/minor-prophets-i-hosea-micah-beth-m-stovell"
"Stovell, Beth M.","Minor Prophets II: Nahum–Malachi","Zondervan","Grand Rapids, MI","2024","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12553/minor-prophets-ii-nahum-malachi-beth-m-stovell"
"Reeves, Rodney","Matthew","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12554/0310327148-matthew-rodney-reeves"
"Gombis, Timothy G.","Mark","Zondervan","Grand Rapids, MI","2021","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12555/0310327156-mark-timothy-g-gombis"
"De Long, Kindalee Pfremmer","Luke","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12556/luke-kindalee-pfremmer-de-long"
"Perrin, Nicholas","John","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12557/john-nicholas-perrin"
"Pinter, Dean","Acts","Zondervan","Grand Rapids, MI","2019","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12558/0310327172-acts-dean-pinter"
"Bird, Michael F.","Romans","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12559/0310327180-romans-michael-f-bird"
"Hardin, Justin K.","1 Corinthians","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12560/1-corinthians-justin-k-hardin"
"Diehl, Judith A.","2 Corinthians","Zondervan","Grand Rapids, MI","2020","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12561/0310327210-2-corinthians-judith-a-diehl"
"Gupta, Nijay K.","Galatians","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12562/0310327229-galatians-nijay-k-gupta"
"Roberts, Mark D.","Ephesians","Zondervan","Grand Rapids, MI","2016","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12563/0310327237-ephesians-mark-d-roberts"
"McCaulley, Esau","Colossians, Philemon","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12564/colossians-philemon-esau-mccaulley"
"Nel, Marius","1–2 Timothy, Titus","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12565/1-2-timothy-titus-marius-nel"
"Gheorghiță, Radu","Hebrews","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12566/hebrews-radu-gheorghi%c8%9b%c4%83"
"Kamell Kovalishyn, Mariam J.","James","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12567/james-mariam-j-kamell-kovalishyn"
"Edwards, Dennis R.","1 Peter","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12568/031032730X-1-peter-dennis-r-edwards"
"Joseph, Abson Prédestin","2 Peter, Jude","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12569/2-peter-jude-abson-pr%c3%a9destin-joseph"
"Campbell, Constantine R.","1–3 John","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12570/0310327326-1-3-john-constantine-r-campbell"
"Moo, Jonathan A.","Revelation","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12571/revelation-jonathan-a-moo"
